"2023  Congregation Data, downloaded on 04/20/2024 at 11:16"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5331","People's Church of Kalamazoo","MidAmerica Region","Kalamazoo","MI","254","152","","76","",,"128","$444032","$21421","$47780","$374831","$268111","$587074",,"01/24/2023","",""
"5332","Unitarian Universalist Church of Greater Lansing","MidAmerica Region","Lansing","MI","329","170","","50","",,"250","$558235","$25914","$27065","$505256","$484501","$718659","$358365","01/27/2023","",""
"5333","West Shore Unitarian Universalist Congregation","MidAmerica Region","Ludington","MI","66","40","","4","",,"55","$112806","$2500","$0","$110306","$130418","$235129",,"01/05/2023","",""
"5336","The Marquette Unitarian Universalist Congregation","MidAmerica Region","Marquette","MI","","","","","",,"",,,,,,,,"","",""
"5335","Unitarian Universalist Fellowship of Midland","MidAmerica Region","Midland","MI","98","46","","18","",,"70","$188810","$8241","$15655","$164914","$199212","$509569",,"01/24/2023","",""
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","66","15","","3","",,"52","$132242","$5000","$0","$127242","$135202","$99828",,"01/16/2023","",""
"5412","Harbor Unitarian Universalist Congregation","MidAmerica Region","Muskegon","MI","43","","","2","",,"19","$36992","$3951","$0","$33041","$38231","$149286",,"02/01/2023","",""
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","22","3","","0","",,"18","$67098","$2572","$34878","$29648","$30340","$15000","$106391","01/12/2023","",""
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","22","23","","0","",,"14","$16694","$9453","$0","$7241","$21963","$162845",,"01/11/2023","",""
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","38","27","","1","",,"37","$116925","$2585","$0","$114340","$95037","$10964",,"01/18/2023","",""
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","62","41","","13","",,"","$66784","$3053","$1250","$62481","$39394","$341580",,"01/27/2023","",""
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","123","","","32","",,"95","$341592","$11873","$58681","$271038","$259767","$112191",,"01/11/2023","",""
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","164","146","","16","",,"108","$286811","$15850","$16581","$254380","$220892","$146000",,"01/18/2023","",""
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","66","59","","7","",,"60","$138000","$6003","$0","$131997","$102500","$50000","$40000","01/18/2023","",""
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","73","53","","0","",,"40","$31111","$4125","$24399","$2587","$42095","$27147",,"01/19/2023","",""
"5436","Northwoods UU Fellowship","MidAmerica Region","Backus","MN","20","","","","",,"10","$1590","$500","$0","$1090","$3845",,,"01/22/2023","",""
"5434","Headwaters Unitarian Universalist Fellowship","MidAmerica Region","Bemidji","MN","60","40","","8","",,"28","$61792","$3072","$39000","$19720","$36800","$57055","$258557","01/28/2023","",""
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","116","15","","10","","N/A","97","$273257","$8667","$14656","$249934","$189191","$151184","$127914","01/19/2023","",""
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Brooklyn Center","MN","96","40","","10","",,"39","$236403","$10786","$12053","$213564","$106000",,,"01/20/2023","",""
"5511","Unitarian Universalist Congregation of Duluth","MidAmerica Region","Duluth","MN","200","120","","35","",,"124","$327397","$11917","$8282","$307198","$223564","$237082","$80000","01/19/2023","",""
"5512","Lake Fellowship of Unitarian Universalists","MidAmerica Region","Excelsior","MN","35","50","","2","",,"16","$28107","$4236","$12980","$10891","$10841",,,"01/27/2023","",""
"5514","Itasca Unitarian Fellowship","MidAmerica Region","Grand Rapids","MN","24","","","0","N/A",,"15","$5650","$1450","$1373","$2827","$5255","$8392",,"01/12/2023","",""
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","28","10","","0","",,"21","$64395","$3924","$0","$60471","$62684","$69690",,"01/19/2023","",""
"5510","Dakota UU Church","MidAmerica Region","Inver Grove","MN","21","4","","0","",,"16","$26521","$1693","$0","$24828","$22250","$326601",,"01/20/2023","",""
"5536","White Bear Unitarian Universalist Church","MidAmerica Region","Mahtomedi","MN","666","470","","77","",,"390","$938655","$26000","$0","$912655","$865367","$517487",,"01/19/2023","",""
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","138","61","","40","",,"65","$219278","$8946","$8416","$201916","$132284","$356285","$61501","01/30/2023","",""
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","368","75","","28","",,"160","$777843","$11250","$0","$766593","$430362","$1629456","$461189","02/01/2023","",""
"5522","First Universalist Church of Minneapolis","MidAmerica Region","Minneapolis","MN","1069","1273","","410","",,"627","$3595848","$51330","$1712702","$1831816","$1038955","$5951805","$1348870","02/03/2023","",""
"5523","Unitarian Universalist Fellowship of Northfield","MidAmerica Region","Northfield","MN","71","30","","0","",,"37","$149890","$128876","$20648","$366","$90173","$269100","$138411","01/27/2023","",""
"5524","First Unitarian Universalist Church of Rochester, MN","MidAmerica Region","Rochester","MN","385","25","","68","",,"244","$609113","$32027","$1000","$576086","$552083","$574369",,"01/20/2023","",""
"5531","St. Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","50","20","","0","",,"35","$26874","$4327","$0","$22547","$32540","$61730",,"01/24/2023","",""
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","842","565","","259","",,"690","$1794168","$70540","$140018","$1583610","$1321084","$1597617","$719637","01/31/2023","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","97","50","","18","",,"26","$43300","$3888","$2950","$36462","$38500","$375000","$117000","01/24/2023","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","33","20","","7","",,"18","$32497","$1198","$20113","$11186","$15204","$45447",,"01/10/2023","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","190","140","","54","",,"110","$426814","$17433","$45890","$363491","$357608","$154558","$506586","02/01/2023","",""
"5611","Unitarian Universalist Church of Willmar","MidAmerica Region","Willmar","MN","25","5","","0","",,"8","$15100","$1000","$0","$14100","$9513","$38604",,"01/30/2023","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","58","27","","11","",,"29","$12172","$3072","$0","$9100","$20780","$10443",,"01/07/2023","",""
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","259","60","","84","",,"134","$349091","$20665","$0","$328426","$295871","$354392",,"02/02/2023","",""
"5632","Unitarian Universalist Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","30","","","2","",,"19","$44780","$4191","$13500","$27089","$35200","$10000","$19000","01/20/2023","",""
"5633","All Souls Unitarian Universalist Church","MidAmerica Region","Kansas City","MO","261","104","","60","",,"171","$548323","$1250","$28140","$518933","$330901","$1324725","$315079","01/24/2023","",""
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","14","4","","","",,"12","$8500","$1135","$0","$7365","$10200","$13000",,"01/31/2023","",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","472","54","","86","",,"245","$791368","$16201","$24494","$750673","$591186","$307511","$411105","01/05/2023","",""
"5636","UU Fellowship of Rolla","MidAmerica Region","Rolla","MO","","","","","",,"",,,,,,,,"","",""
"5627","Emerson UU Chapel","MidAmerica Region","Saint Charles","MO","32","0","","12","N/A","N/A","32","$55749","$3103","$0","$52646","$38803","$85128",,"01/29/2023","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","195","52","","39","",,"143","$560267","$14295","$72194","$473778","$364098","$1709300",,"01/26/2023","",""
"5713","First Unitarian Universalist Church of Springfield MO","MidAmerica Region","Springfield","MO","106","","","","",,"48","$137712","$7676","$0","$130036","$123323","$71880",,"01/26/2023","",""
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville ","MS","20","15","","0","",,"0","$32376","$1573","$0","$30803","$0","$164000",,"01/31/2023","",""
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","","","","","",,"",,,,,,,,"","None",""
"5615","Unitarian Universalist Church of Jackson","Southern Region","Jackson","MS","52","45","","25","",,"21","$60083","$3765","$0","$56318","$36380","$198256",,"01/31/2023","",""
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","58","37","","8","",,"40","$36874","$2042","$0","$34832","$42943",,,"02/01/2023","",""
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","18","5","","0","",,"8","$7100","$678","$0","$6422","$6450","$101737",,"01/19/2023","",""
"5721","Billings Unitarian Universalist Fellowship","Pacific Western Region","Billings","MT","22","12","","0","",,"12","$65686","$1533","$0","$64153","$19528","$264500",,"01/11/2023","",""
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","116","38","","18","",,"102","$210733","$11128","$13730","$185875","$199874","$93867","$276892","01/11/2023","",""
"5726","Big Sky Unitarian Universalist Fellowship","Pacific Western Region","Helena","MT","54","6","","10","","N/A","28","$26323","$2300","$0","$24023","$16108","$108866",,"01/22/2023","",""
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","50","30","","5","",,"30","$45493","$3000","$6873","$35620","$25000","$66000",,"01/29/2023","",""
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","26","15","","1","N/A",,"22","$21494","$2319","$0","$19175","$11420","$40778",,"01/24/2023","",""
"8624","Unitarian Fellowship of Fredericton","International Region","Fredericton","NB","","","","","",,"",,,,,,,,"","",""
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","385","105","","93","",,"329","$814663","$31592","$141645","$641426","$595827","$665586",,"01/27/2023","",""
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","131","","","6","",,"81","$126425","$4219","$717","$121489","$95658","$44654",,"01/18/2023","",""
"6629","Boone UU Fellowship","Southern Region","Boone","NC","57","10","","0","",,"46","$47479","$0","$12337","$35142","$48021","$73120",,"01/20/2023","",""
"6628","Unitarian Universalists of Transylvania County","Southern Region","Brevard","NC","151","28","","16","",,"127","$341550","$15947","$8695","$316908","$282226","$221906","$284418","01/30/2023","",""
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","430","85","","129","","N/A","288","$663319","$30000","$0","$633319","$560524","$630271",,"01/30/2023","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","107","96","","0","","N/A","95","$242632","$8316","$22641","$211675","$191663","$176295","$160024","01/25/2023","",""
"6625","Unitarian Universalist Community of Charlotte","Southern Region","Charlotte","NC","522","56","","82","",,"408","$776642","$31000","$134526","$611116","$757427","$1045940",,"01/30/2023","",""
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","15","8","","","",,"","$27700","$200","$0","$27500","$",,,"01/25/2023","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","43","10","","11","",,"25","$43317","$2646","$0","$40671","$47877","$32404",,"01/12/2023","",""
"6632","Eno River Unitarian Universalist Fellowship","Southern Region","Durham","NC","695","292","","136","",,"321","$1044222","$42350","$102338","$899534","$758232","$571228","$101622","02/01/2023","",""
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","40","25","","0","","N/A","16","$24621","$2525","$5338","$16758","$16803","$57362",,"01/30/2023","",""
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","65","50","","6","",,"21","$39487","$4643","$0","$34844","$44652","$133286",,"01/31/2023","",""
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","135","28","","18","",,"75","$216938","$14965","$86342","$115631","$183000","$787581",,"01/11/2023","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","74","10","","7","","N/A","38","$81000","$2345","$0","$78655","$81000","$28000",,"01/23/2023","",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","59","50","","8","",,"47","$78228","$7524","$9846","$60858","$101393","$33295","$12039","01/20/2023","",""
"6634","UU Church of Greensboro","Southern Region","Jamestown","NC","183","125","","39","",,"105","$329703","$6800","$32000","$290903","$205153","$144091","$337580","01/25/2023","",""
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","44","24","","","",,"28","$59880","$3000","$5500","$51380","$32108","$140993",,"02/01/2023","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","75","14","","12","",,"51","$890133","$4500","$758290","$127343","$100343","$28054","$133000","01/26/2023","",""
"6719","Unitarian Universalist Fellowship of New Bern, Inc.","Southern Region","New Bern","NC","109","136","","0","",,"46","$77144","$3546","$0","$73598","$60366","$57101","$13386","01/13/2023","",""
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","472","273","","190","",,"274","$755300","$10661","$10038","$734601","$646328","$1889975",,"01/11/2023","",""
"6713","UU PEACE Fellowship","Southern Region","Raleigh","NC","61","20","","6","",,"32","$50839","$2634","$0","$48205","$55215",,"$200000","01/24/2023","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","20","8","","0","",,"10","$14806","$782","$0","$14024","$12500","$4928",,"01/30/2023","",""
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","40","58","","","","N/A","0","$23450","$1000","$0","$22450","$0",,,"01/18/2023","",""
"6639","UU Fellowship of the Carolina Foothills","Southern Region","Tryon","NC","24","15","","0","",,"16","$21140","$888","$0","$20252","$21984","$22142",,"01/24/2023","",""
"6722","Unitarian Universalist Congregation of Wilmington","Southern Region","Wilmington","NC","156","20","","12","",,"85","$242401","$5700","$15306","$221395","$208736","$427754","$112239","01/12/2023","",""
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","283","100","","54","",,"181","$233599","$7500","$12000","$214099","$182759","$285601","$277365","01/24/2023","",""
"6724","Unitarian Universalist Fellowship and Church of Bismarck-Mandan ","MidAmerica Region","Bismarck","ND","52","2","","","",,"29","$46984","$9745","$0","$37239","$78272","$81354",,"01/31/2023","",""
"6725","Unitarian Universalist Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","68","2","","6","",,"51","$77380","$4577","$18912","$53891","$72497","$155552","$10912","01/30/2023","",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","10","20","","0","","N/A","0","$9861","$689","$0","$9172","$0","$9910",,"02/01/2023","",""
"5735","Kearney Unitarian Universalist Fellowship","MidAmerica Region","Lexington","NE","10","25","","0","",,"10","$1804","$628","$0","$1176","$4313","$6818",,"01/19/2023","",""
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","253","20","","73","",,"225","$483585","$27777","$0","$455808","$359094","$419421",,"01/25/2023","",""
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","214","70","","38","",,"130","$411324","$21505","$24676","$365143","$258324","$1321457",,"01/25/2023","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","104","3","","13","",,"82","$195536","$13483","$0","$182053","$171891","$250417",,"01/05/2023","",""
"5811","South Parish Unitarian Church","New England Regional Staff","Charlestown","NH","","","","","",,"",,,,,,,,"","None",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","268","190","","33","",,"211","$500156","$25000","$7938","$467218","$261583","$1719121","$59231","01/30/2023","",""
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","49","19","","6","",,"18","$34475","$2705","$0","$31770","$14241","$93500",,"02/09/2023","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","168","107","","10","",,"124","$212983","$3000","$3404","$206579","$206829","$889567",,"01/25/2023","",""
"5823","Unitarian Universalist Congregation of Franklin","New England Regional Staff","Franklin","NH","28","8","","0","",,"14","$72711","$1000","$0","$71711","$20710","$1046005",,"01/16/2023","",""
"5827","First Congregational Society-Unitarian","New England Regional Staff","Hampton Falls","NH","8","","","","",,"","$9500","$208","$2000","$7292","$0","$50000",,"01/17/2023","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","126","25","","12","",,"64","$204009","$7118","$0","$196891","$121476","$399000",,"01/26/2023","",""
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","69","31","","7","",,"52","$120629","$2140","$21146","$97343","$86104","$235951",,"01/30/2023","",""
"5833","Unitarian Universalist Church of Manchester","New England Regional Staff","Manchester","NH","108","2","","0","",,"71","$208184","$4455","$0","$203729","$128372","$813361",,"01/30/2023","",""
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","2","45","81","3","",,"34","$78305","$178","$500","$77627","$45600","$1234239",,"01/30/2023","",""
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","106","200","","5","",,"89","$235577","$6178","$0","$229399","$131682","$993088",,"01/18/2023","",""
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","248","45","","58","",,"177","$547568","$25920","$48456","$473192","$350894","$3897783",,"01/19/2023","",""
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","42","6","","0","",,"22","$27034","$1445","$0","$25589","$22360","$78035",,"01/06/2023","",""
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","5","0","30","0","",,"0","$76095","$103","$7500","$68492","$0","$159102",,"01/30/2023","",""
"5912","Nottingham Community Church UU","New England Regional Staff","Nottingham","NH","20","10","","0","N/A","N/A","20","$36000","$1030","$3000","$31970","$14000","$5000",,"01/17/2023","",""
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","107","24","","0","",,"69","$174384","$6000","$350","$168034","$115575","$861661",,"01/31/2023","",""
"5917","Starr King Unitarian Universalist Fellowship","New England Regional Staff","Plymouth","NH","116","40","","15","",,"69","$219476","$12117","$19482","$187877","$184044","$444922",,"01/24/2023","",""
"5914","South Church","New England Regional Staff","Portsmouth","NH","400","50","","55","",,"256","$753485","$34396","$119048","$600041","$484830","$987702","$127187","01/31/2023","",""
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","85","88","","0","",,"68","$141580","$6458","$3071","$132051","$115967","$219275",,"01/31/2023","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","24","5","","0","","N/A","15","$72216","$1000","$10250","$60966","$25000",,,"01/13/2023","",""
"5916","The First Universalist Church of West Chesterfield, New Hampshire","New England Regional Staff","West Chesterfield","NH","15","5","","0","",,"10","$3878","$0","$0","$3878","$1380","$57169",,"01/22/2023","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","27","65","","0","",,"7","$48327","$1100","$5487","$41740","$16035","$1021111",,"01/30/2023","",""
"5922","The United Church of Winchester","New England Regional Staff","Winchester","NH","","","","","",,"",,,,,,,,"","None",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","128","15","","35","",,"70","$256841","$12003","$3745","$241093","$195255","$133903",,"01/19/2023","",""
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","30","27","","4","N/A",,"31","$25000","$0","$18500","$6500","$24000","$25000","$80000","02/01/2023","None",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","203","98","","45","",,"147","$1683531","$20686","$1175828","$487017","$342770","$878393",,"01/23/2023","",""
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","79","40","","11","",,"70","$190387","$10095","$7335","$172957","$81880","$774262","$331919","01/18/2023","",""
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","21","6","","","",,"21","$29250","$100","$0","$29150","$30160","$15385",,"01/30/2023","",""
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","23","5","","11","",,"20","$18301","$750","$6000","$11551","$13956","$19000","$105000","02/02/2023","",""
"6026","UU Ocean County Congregation","Central-East Region Group","Lanoka Harbor","NJ","25","5","","0","",,"20","$52224","$1949","$0","$50275","$25063",,,"02/01/2023","",""
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","311","112","","40","",,"172","$509325","$25616","$0","$483709","$372057","$863000",,"01/10/2023","",""
"5933","The Unitarian Universalist Congregation at Montclair","Central-East Region Group","Montclair","NJ","330","52","","72","",,"193","$671900","$40445","$61300","$570155","$472900","$1093215",,"01/31/2023","",""
"5934","Morristown Unitarian Universalist Fellowship","Central-East Region Group","Morristown","NJ","276","100","","65","",,"157","$624387","$31047","$23954","$569386","$478671","$537362","$30255","01/20/2023","",""
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","51","5","","3","",,"35","$56114","$3600","$0","$52514","$50259","$86959",,"01/31/2023","",""
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","19","10","","","",,"12","$7630","$1754","$0","$5876","$1800","$200000",,"01/25/2023","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","83","3","","8","",,"56","$190081","$11718","$13565","$164798","$142253","$69419",,"02/01/2023","",""
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","263","272","","42","",,"188","$763585","$37701","$37022","$688862","$565900","$1151158",,"01/06/2023","",""
"6022","The Unitarian Society of Ridgewood ","Central-East Region Group","Ridgewood","NJ","201","89","","31","",,"125","$603748","$22161","$22872","$558715","$344716","$349016","$127796","01/30/2023","",""
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Scotch Plains","NJ","49","0","","0","",,"29","$80305","$9508","$0","$70797","$56156","$350124",,"01/23/2023","",""
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","109","42","","14","",,"58","$231141","$12368","$13700","$205073","$215555","$157113","$135563","01/27/2023","",""
"6025","Beacon Unitarian Universalist Congregation in Summit","Central-East Region Group","Summit","NJ","418","263","","102","",,"216","$1205175","$53946","$30093","$1121136","$771827","$599648",,"01/30/2023","",""
"6031","Unitarian Universalist Church at Washington Crossing","Central-East Region Group","Titusville","NJ","272","378","","50","",,"196","$505658","$25219","$41257","$439182","$387058","$1199969","$333299","01/23/2023","",""
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","19","2","","","",,"0","$40754","$1747","$2399","$36608","$6439","$68497",,"01/30/2023","",""
"6014","Central Unitarian Church","Central-East Region Group","Westwood","NJ","148","27","","25","",,"102","$364098","$3000","$20625","$340473","$195099","$627167",,"01/25/2023","",""
"6111","Unitarian Universalist Fellowship of Otero County","Pacific Western Region","Alamogordo","NM","27","19","27","0","",,"15","$23812","$1312","$0","$22500","$11525","$20241",,"01/16/2023","",""
"6110","Albuquerque Unitarian Universalist Fellowship","Pacific Western Region","Albuquerque","NM","14","15","","0","",,"8","$4267","$600","$0","$3667","$1985","$14820",,"01/27/2023","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","741","103","","65","",,"408","$1122561","$50232","$48804","$1023525","$906048","$881404","$555334","01/30/2023","",""
"6113","San Juan UU Fellowship","Pacific Western Region","Farmington","NM","20","","","","",,"15","$10305","$840","$0","$9465","$15862","$4551",,"01/25/2023","",""
"6114","Unitarian Universalist Church of Las Cruces","Pacific Western Region","Las Cruces","NM","165","53","","11","N/A","N/A","111","$222437","$18108","$9450","$194879","$208580","$112848",,"01/25/2023","",""
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","134","190","","23","","N/A","84","$311000","$10500","$237435","$63065","$264500","$211875","$86178","01/30/2023","",""
"6117","UU Westside Congregation","Pacific Western Region","Rio Rancho","NM","","","","","",,"",,,,,,,,"","None",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","225","90","","6","",,"174","$326437","$19678","$5000","$301759","$268699","$572762",,"01/27/2023","",""
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","63","37","","10","",,"42","$28943","$2371","$2571","$24001","$31269","$35248","$38093","01/11/2023","",""
"5733","Unitarian Universalist Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","108","77","","0","",,"46","$233388","$11826","$10954","$210608","$165104","$35960","$10868","01/30/2023","",""
"5734","Unitarian Universalist Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","201","48","","20","",,"120","$358996","$23535","$0","$335461","$324090","$317965","$226578","01/25/2023","",""
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","316","150","","53","",,"216","$512200","$29673","$93329","$389198","$457810","$594174","$542166","01/30/2023","",""
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","17","5","","0","",,"12","$27727","$1750","$2193","$23784","$5045","$584469",,"01/22/2023","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","21","","","0","",,"16","$35779","$2915","$0","$32864","$10385","$17000",,"01/31/2023","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","43","","","","",,"",,,,,,,,"01/31/2023","",""
"6130","Unitarian Universalist Society of South Suffolk","Central-East Region Group","Bay Shore","NY","","","","","",,"",,,,,,,,"","",""
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","22","4","","0","",,"9","$13462","$1729","$0","$11733","$7301","$10077",,"01/18/2023","",""
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","171","6","","24","",,"143","$343887","$18186","$13114","$312587","$210952","$499073","$486928","01/18/2023","",""
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","47","","","8","",,"35","$188993","$6835","$0","$182158","$83598","$515084","$8600","01/05/2023","",""
"6210","All Souls Bethlehem Church","Central-East Region Group","Brooklyn","NY","","","","","",,"",,,,,,,,"","",""
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","262","197","","51","",,"206","$1085600","$500","$0","$1085100","$338230","$5121404",,"01/26/2023","",""
"6213","Unitarian Universalist Church of Buffalo","Central-East Region Group","Buffalo","NY","249","66","","55","",,"166","$550661","$15000","$7342","$528319","$341703","$1208425",,"01/31/2023","",""
"6218","Unitarian Universalist Church of Canandaigua","Central-East Region Group","Canandaigua","NY","57","15","","8","",,"43","$95693","$4727","$13481","$77485","$65535","$49200",,"01/27/2023","",""
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","168","74","","42","",,"107","$278293","$15675","$1441","$261177","$213467","$453215",,"01/17/2023","",""
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","29","","","4","",,"16","$28000","$670","$500","$26830","$17797",,,"01/27/2023","",""
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","174","100","","","","N/A","121","$36098","$2910","$642","$32546","$32840","$406358",,"01/26/2023","",""
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","9","4","","0","N/A","N/A","7","$16354","$500","$0","$15854","$8455","$91559",,"01/05/2023","",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","70","8","","14","",,"62","$216969","$3506","$0","$213463","$167678","$262461",,"01/17/2023","",""
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","41","","","8","N/A","N/A","24","$48514","$2049","$0","$46465","$45540","$129000",,"02/01/2023","",""
"6232","Unitarian Universalist Fellowship at Stony Brook","Central-East Region Group","East Setauket","NY","204","225","","15","",,"131","$386554","$19320","$46571","$320663","$270157","$293666","$199716","01/23/2023","",""
