"2014 Certified Congregation Data, downloaded on 05/02/2024 at 07:09"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","87","55","","25","75",,"46",,,,"$235150","$43000",,,"01/31/2014","",""
"4814","First Religious Society in Newburyport","New England Regional Staff","Newburyport","MA","368","606","","150","191",,"285",,,,"$546238","$347438",,,"01/31/2014","",""
"5212","First Unitarian Society in Newton","New England Regional Staff","Newton","MA","404","68","","180","209",,"342",,,,"$819298","$537424",,,"11/21/2013","",""
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","342","211","","128","240",,"207",,,,"$459728","$347288",,,"01/30/2014","",""
"4824","Unity Church of North Easton","New England Regional Staff","North Easton","MA","78","0","","27","57",,"48",,,,"$125188","$105000",,,"01/27/2014","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","273","310","","83","171",,"215",,,,"$366960","$250028",,,"01/22/2014","",""
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","158","74","","41","74",,"85",,,,"$216230","$125000",,,"02/03/2014","",""
"4825","First Parish of Northfield Unitarian","New England Regional Staff","Northfield","MA","29","9","","15","25",,"20",,,,"$30479","$9863",,,"11/01/2013","",""
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","0","","0","10",,"0",,,,"$309666","$0",,,"11/01/2013","",""
"4834","First Parish in Norwell","New England Regional Staff","Norwell","MA","194","115","","64","79",,"91",,,,"$265259","$143702",,,"01/29/2014","",""
"4911","First Universalist Church","New England Regional Staff","Orange","MA","15","0","15","3","20",,"20",,,,"$60500","$0",,,"02/03/2014","",""
"4831","The Community Church Of North Orange And Tully","New England Regional Staff","Orange","MA","7","0","36","6","23",,"17",,,,"$51990","$33000",,,"02/03/2014","",""
"4913","St Paul\'s Church of Palmer","New England Regional Staff","Palmer","MA","31","0","","0","16",,"27",,,,"$115351","$15248",,,"01/29/2014","",""
"4921","UU Church of Pittsfield","New England Regional Staff","Pittsfield","MA","79","19","","21","47",,"47",,,,"$57879","$35465",,,"02/03/2014","",""
"4922","First Parish in Plymouth","New England Regional Staff","Plymouth","MA","75","70","","41","60",,"60",,,,"$158209","$76416",,,"01/28/2014","",""
"4923","Unitarian Universalist Meeting House of Provincetown","New England Regional Staff","Provincetown","MA","81","98","","0","88",,"71",,,,"$176698","$61637",,,"01/14/2014","",""
"4924","United First Parish Church (Unitarian) in Quincy","New England Regional Staff","Quincy","MA","79","9500","","32","47",,"87",,,,"$249057","$63792",,,"02/03/2014","",""
"4925","UU Church of Reading","New England Regional Staff","Reading","MA","311","130","","143","229",,"193",,,,"$496450","$430824",,,"01/30/2014","",""
"4926","Channing Church UU","New England Regional Staff","Rockland","MA","51","20","","31","44",,"20",,,,"$31626","$15000",,,"01/29/2014","",""
"4931","UU Society of Rockport","New England Regional Staff","Rockport","MA","85","100","","15","50",,"60",,,,"$100000","$70000",,,"02/03/2014","",""
"4933","First Congregational Society in Salem Unitarian","New England Regional Staff","Salem","MA","129","30","","68","75",,"69",,,,"$389000","$90000",,,"01/30/2014","",""
"5012","First Parish UU Church","New England Regional Staff","Scituate","MA","89","19","","41","60",,"47",,,,"$158886","$52000",,,"02/02/2014","",""
"5013","Unitarian Church of Sharon","New England Regional Staff","Sharon","MA","176","35","","95","101",,"100",,,,"$245520","$204100",,,"12/31/2013","",""
"5014","UU Area Church at First Parish in Sherborn MA","New England Regional Staff","Sherborn","MA","267","125","","125","225",,"131",,,,"$445193","$247555",,,"01/30/2014","",""
"5025","UU Society of Greater Springfield","New England Regional Staff","Springfield","MA","179","47","","25","127",,"88",,,,"$276243","$152828",,,"02/03/2014","",""
"5031","The First Church in Sterling","New England Regional Staff","Sterling","MA","33","0","350","70","130",,"134",,,,"$267084","$202000",,,"02/03/2014","",""
"5033","First Parish Universalist Church","New England Regional Staff","Stoughton","MA","68","20","","15","45",,"41",,,,"$102818","$35952",,,"01/31/2014","",""
"5034","First Parish Church UU of Stow & Acton","New England Regional Staff","Stow","MA","315","600","","135","213",,"174",,,,"$354584","$259747",,,"01/31/2014","",""
"5035","Federated Church","New England Regional Staff","Sturbridge","MA","6","0","299","35","135",,"147",,,,"$230200","$195925",,,"02/01/2014","",""
"5036","First Parish of Sudbury Mass UU","New England Regional Staff","Sudbury","MA","190","300","","49","96",,"131",,,,"$326246","$233000",,,"01/29/2014","",""
"4636","UU Church of Greater Lynn","New England Regional Staff","Swampscott","MA","155","1000","","65","97",,"87",,,,"$988975","$80060",,,"01/31/2014","",""
"5111","First Parish Church in Taunton","New England Regional Staff","Taunton","MA","74","20","","17","65",,"30",,,,"$150000","$28000",,,"01/21/2014","",""
"5113","First Church of Templeton","New England Regional Staff","Templeton","MA","10","10","157","38","55",,"51",,,,"$124500","$58000",,,"11/01/2013","",""
"5121","UU Society of Martha\'s Vineyard","New England Regional Staff","Vineyard Haven","MA","67","93","","13","56",,"81",,,,"$64500","$57229",,,"02/02/2014","",""
"5122","First Universalist Society of Wakefield","New England Regional Staff","Wakefield","MA","59","33","","9","35",,"41",,,,"$77867","$36000",,,"01/19/2014","",""
"5131","First Parish of Watertown","New England Regional Staff","Watertown","MA","120","15","","45","90",,"80",,,,"$301000","$142000",,,"01/17/2014","",""
"5132","The First Parish in Wayland","New England Regional Staff","Wayland","MA","300","50","","116","95",,"172",,,,"$433100","$351000",,,"01/30/2014","",""
"5133","UU Society of Wellesley Hills","New England Regional Staff","Wellesley Hills","MA","196","87","","82","109",,"104",,,,"$430887","$310000",,,"02/03/2014","",""
"5135","The First Church of West Bridgewater","New England Regional Staff","West Bridgewater","MA","59","0","119","38","51",,"36",,,,"$22525","$54908",,,"02/03/2014","",""
"5214","Theodore Parker UU Church","New England Regional Staff","West Roxbury","MA","98","45","","31","58",,"55",,,,"$155075","$115000",,,"02/03/2014","",""
"5134","UU Congregational Society of Westborough","New England Regional Staff","Westborough","MA","111","30","","78","45",,"74",,,,"$143600","$88400",,,"01/10/2014","",""
"5211","First Parish Church United of Westford","New England Regional Staff","Westford","MA","139","0","278","82","89",,"130",,,,"$225301","$131505",,,"01/10/2014","",""
"5213","First Parish Church in Weston","New England Regional Staff","Weston","MA","552","500","","204","255",,"233",,,,"$768500","$405000",,,"12/31/2013","",""
"5215","First Parish of Westwood United Church","New England Regional Staff","Westwood","MA","3","0","236","65","50",,"80",,,,"$275153","$166420",,,"02/03/2014","",""
"5024","UU Church of Weymouth","New England Regional Staff","Weymouth","MA","38","10","","20","35",,"33",,,,"$74000","$30000",,,"01/30/2014","",""
"5222","UU Church of Winchendon","New England Regional Staff","Winchendon","MA","12","100","","8","21",,"14",,,,"$46200","$10920",,,"02/03/2014","",""
"5223","Winchester Unitarian Society","New England Regional Staff","Winchester","MA","278","825","","104","181",,"172",,,,"$634828","$364629",,,"01/31/2014","",""
"5231","First Unitarian Church (Second Parish)","New England Regional Staff","Worcester","MA","277","39","","79","147",,"208",,,,"$591621","$226082",,,"01/30/2014","",""
"5225","UU Church of Worcester","New England Regional Staff","Worcester","MA","184","1432","","108","185",,"150",,,,"$282748","$214035",,,"02/01/2014","",""
"8615","Arborg Unitarian Church","International Region","Arborg","MB","30","","","0","15",,"20",,,,"$10500","$850",,,"11/01/2013","",""
"8623","First UU Church of Winnipeg Inc.","International Region","Winnipeg","MB","200","50","","50","120",,"135",,,,"$295187","$232445",,,"11/01/2013","",""
"4025","Paint Branch UU Church","Central-East Region Group","Adelphi","MD","201","162","","35","122",,"128",,,,"$365838","$310503",,,"02/03/2014","",""
"4026","UU Church of Annapolis","Central-East Region Group","Annapolis","MD","439","133","","139","299",,"313",,,,"$696619","$570624",,,"02/01/2014","",""
"4031","The First Unitarian Church of Baltimore","Central-East Region Group","Baltimore","MD","223","0","","17","100",,"131",,,,"$275430","$184070",,,"02/03/2014","",""
"4044","UU Congregation of the Chesapeake","Central-East Region Group","Barstow","MD","33","0","","6","27",,"17",,,,"$18502","$26729",,,"01/15/2014","",""
"4033","Cedar Lane UU Church","Central-East Region Group","Bethesda","MD","755","1400","","238","451",,"537",,,,"$1215177","$850312",,,"02/02/2014","",""
"4034","River Road UU Congregation","Central-East Region Group","Bethesda","MD","569","492","","205","368",,"393",,,,"$1174891","$823687",,,"02/03/2014","",""
"4037","Goodloe Memorial Unitarian Universalist Congregation","Central-East Region Group","Bowie","MD","50","15","","8","28",,"27",,,,"$93592","$76868",,,"01/31/2014","",""
"4038","Davies Memorial UU Church","Central-East Region Group","Camp Springs","MD","88","20","","25","68",,"80",,,,"$149988","$145093",,,"01/18/2014","",""
"4039","UUs of the Chester River","Central-East Region Group","Chestertown","MD","62","0","","18","39",,"52",,,,"$49790","$38835",,,"01/21/2014","",""
"4032","UU Fellowship of Harford County","Central-East Region Group","Churchville","MD","135","15","","60","165",,"105",,,,"$215338","$150500",,,"01/30/2014","",""
"4114","UU Congregation of Columbia","Central-East Region Group","Columbia","MD","438","175","","180","318",,"272",,,,"$654881","$558108",,,"01/31/2014","",""
"4110","UU Fellowship of Greater Cumberland","Central-East Region Group","Cumberland","MD","46","18","","5","32",,"21",,,,"$21477","$20882",,,"01/29/2014","",""
"4111","UU Fellowship at Easton","Central-East Region Group","Easton","MD","114","75","","30","64",,"88",,,,"$138546","$116056",,,"01/24/2014","",""
"4043","UUs of Fallston","Central-East Region Group","Fallston","MD","34","4","","11","31",,"29",,,,"$26101","$28117",,,"01/31/2014","",""
"4120","Cedarhurst UUs","Central-East Region Group","Finksburg","MD","68","30","","23","37",,"51",,,,"$113266","$60790",,,"02/03/2014","",""
"4112","UU Congregation of Frederick","Central-East Region Group","Frederick","MD","195","134","","92","139",,"96",,,,"$342763","$258503",,,"01/30/2014","",""
"4042","Sugarloaf Congregation of UU\'s","Central-East Region Group","Germantown","MD","88","25","","25","65",,"54",,,,"$116173","$84521",,,"02/02/2014","",""
"4113","UU Church of Hagerstown","Central-East Region Group","Hagerstown","MD","50","25","","18","36",,"40",,,,"$47789","$43385",,,"02/03/2014","",""
"4041","UU Fellowship of Southern Maryland","Central-East Region Group","Leonardtown","MD","27","20","","10","28",,"17",,,,"$25700","$21500",,,"02/03/2014","",""
"4123","Towson UU Church","Central-East Region Group","Lutherville","MD","262","202","","95","88",,"208",,,,"$411626","$266827",,,"01/31/2014","",""
"4115","UU Congregation of Rockville","Central-East Region Group","Rockville","MD","381","193","","159","236",,"237",,,,"$718920","$523363",,,"01/27/2014","",""
"4121","UU Fellowship at Salisbury","Central-East Region Group","Salisbury","MD","54","21","","1","30",,"46",,,,"$49447","$34182",,,"01/26/2014","",""
"4122","UU Church of Silver Spring","Central-East Region Group","Silver Spring","MD","318","102","","115","225",,"212",,,,"$646000","$459000",,,"02/03/2014","",""
"3811","First Universalist Church (UU)","New England Regional Staff","Auburn","ME","115","250","","51","80",,"74",,,,"$170072","$118490",,,"01/31/2014","",""
"3810","UU Community Church","New England Regional Staff","Augusta","ME","198","50","","75","137",,"120",,,,"$246149","$165215",,,"02/10/2014","",""
"3818","The UU Society of Bangor","New England Regional Staff","Bangor","ME","147","91","","79","98",,"98",,,,"$245217","$103260",,,"01/14/2014","",""
"3817","UU Church of Belfast","New England Regional Staff","Belfast","ME","133","150","","40","107",,"110",,,,"$170267","$130736",,,"01/31/2014","",""
"3924","All Souls Universalist Church","New England Regional Staff","Belgrade","ME","10","","","","",,"",,,,"$1000","$0",,,"11/01/2013","",""
"3822","UU Church of Brunswick","New England Regional Staff","Brunswick","ME","189","250","","36","126",,"124",,,,"$233763","$200800",,,"02/03/2014","",""
"3824","The Caribou UU Congregation","New England Regional Staff","Caribou","ME","29","","","6","15",,"16",,,,"$50000","$18000",,,"11/01/2013","",""
"3825","UU Congregation of Castine","New England Regional Staff","Castine","ME","60","38","","7","35",,"33",,,,"$182723","$30892",,,"01/30/2014","",""
"3837","Midcoast UU Fellowship","New England Regional Staff","Damariscotta","ME","42","0","","3","34",,"34",,,,"$41305","$30309",,,"02/03/2014","",""
"3831","First Universalist Church of Dexter","New England Regional Staff","Dexter","ME","27","0","","3","21",,"16",,,,"$23706","$22795",,,"01/28/2014","",""
"3833","First Congregational Society (Unitarian) of Eastport","New England Regional Staff","Eastport","ME","6","","","0","10",,"0",,,,"$9484","$0",,,"11/01/2013","",""
"3834","UU Church of Ellsworth","New England Regional Staff","Ellsworth","ME","93","84","","12","65",,"93",,,,"$124199","$102799",,,"02/03/2014","",""
"3911","First Universalist Society","New England Regional Staff","Hiram","ME","4","0","","0","0",,"0",,,,"$9229","$0",,,"12/09/2013","",""
"3912","Unitarian Society of Houlton","New England Regional Staff","Houlton","ME","28","50","","2","28",,"17",,,,"$37205","$17865",,,"01/27/2014","",""
"3913","First Parish UU Church","New England Regional Staff","Kennebunk","ME","94","77","","20","40",,"68",,,,"$124625","$71763",,,"01/31/2014","",""
"3922","First Universalist Church of Norway UU","New England Regional Staff","Norway","ME","66","67","","5","40",,"36",,,,"$66039","$35889",,,"02/03/2014","",""
"3926","First Universalist Church","New England Regional Staff","Pittsfield","ME","33","0","","0","19",,"19",,,,"$551112","$14799",,,"01/30/2014","",""
"3933","Allen Ave UU Church","New England Regional Staff","Portland","ME","252","173","","76","184",,"165",,,,"$285730","$223127",,,"01/27/2014","",""
"3931","The First Parish in Portland Maine UU","New England Regional Staff","Portland","ME","291","1450","","75","157",,"148",,,,"$269372","$166024",,,"01/31/2014","",""
"3934","First Universalist Church in Rockland","New England Regional Staff","Rockland","ME","159","0","","71","64",,"105",,,,"$198441","$117092",,,"02/03/2014","",""
"3936","UU Church of Saco & Biddeford","New England Regional Staff","Saco","ME","100","53","","12","65",,"64",,,,"$118335","$66424",,,"01/15/2014","",""
"4011","Sanford UU Church","New England Regional Staff","Sanford","ME","79","1500","","20","50",,"48",,,,"$118600","$52800",,,"01/29/2014","",""
"4018","The UU Church of Sangerville & Dover Foxcroft","New England Regional Staff","Sangerville","ME","26","9","","2","20",,"12",,,,"$55019","$8980",,,"01/22/2014","",""
"4013","First Universalist Church of South Paris","New England Regional Staff","South Paris","ME","30","0","","0","20",,"15",,,,"$28427","$10755",,,"01/21/2014","",""
"4016","Universalist Unitarian Church of Waterville, Maine","New England Regional Staff","Waterville","ME","103","0","","10","60",,"56",,,,"$131700","$71700",,,"02/03/2014","",""
"4022","First Universalist Church","New England Regional Staff","West Paris","ME","24","0","","0","12",,"7",,,,"$19913","$3265",,,"11/01/2013","",""
"4024","First Universalist Church","New England Regional Staff","Yarmouth","ME","154","250","","70","117",,"98",,,,"$214366","$145468",,,"01/22/2014","",""
"5236","Ann Arbor Unitarian Fellowship","MidAmerica Region","Ann Arbor","MI","10","0","","0","0",,"0",,,,"$2716","$0",,,"02/03/2014","",""
"5232","First Unitarian Universalist  Congregation of Ann Arbor","MidAmerica Region","Ann Arbor","MI","655","409","","302","496",,"421",,,,"$1041258","$911000",,,"02/02/2014","",""
"5311","Birmingham Unitarian Church","MidAmerica Region","Bloomfield Hills","MI","449","100","","155","187",,"275",,,,"$965519","$507554",,,"02/06/2014","",""
"5310","Community Unitarian Universalists in Brighton","MidAmerica Region","Brighton","MI","108","40","","77","100",,"49",,,,"$150561","$95770",,,"02/02/2014","",""
"5312","UU Church of East Liberty","MidAmerica Region","Clarklake","MI","88","14","","19","35",,"49",,,,"$88960","$71733",,,"01/31/2014","",""
"5314","First UU Church","MidAmerica Region","Detroit","MI","89","5","","0","60",,"66",,,,"$124429","$59049",,,"02/03/2014","",""
"5332","UU Church of Greater Lansing","MidAmerica Region","East Lansing","MI","305","410","","123","244",,"246",,,,"$431190","$374520",,,"01/30/2014","",""
"5315","UU Church of Farmington","MidAmerica Region","Farmington Hills","MI","124","0","","18","68",,"84",,,,"$298937","$205010",,,"02/03/2014","",""
"5321","UU Congregation of Flint","MidAmerica Region","Flint","MI","112","14","","47","59",,"87",,,,"$200416","$114334",,,"01/29/2014","",""
"5328","All Souls Community Church of West Michigan","MidAmerica Region","Grand Rapids","MI","112","25","","45","95",,"63",,,,"$115380","$104285",,,"01/21/2014","",""
"5322","Grosse Pointe Unitarian Church","MidAmerica Region","Grosse Pointe","MI","163","90","","69","85",,"113",,,,"$319345","$207135",,,"01/27/2014","",""
"5327","Keweenaw UU Fellowship","MidAmerica Region","Houghton","MI","102","18","","6","49",,"58",,,,"$84396","$78976",,,"02/02/2014","",""
"5331","People�s Church of Kalamazoo, Michigan","MidAmerica Region","Kalamazoo","MI","226","189","","150","162",,"217",,,,"$319558","$243816",,,"02/03/2014","",""
"5333","People\'s Church","MidAmerica Region","Ludington","MI","56","41","","9","46",,"64",,,,"$114638","$109648",,,"01/16/2014","",""
"5336","The Marquette Unitarian Universalist Congregation","MidAmerica Region","Marquette","MI","53","25","","20","45",,"49",,,,"$64200","$61600",,,"01/27/2014","",""
"5335","UU Fellowship of Midland","MidAmerica Region","Midland","MI","97","100","","47","82",,"98",,,,"$169225","$129207",,,"01/30/2014","",""
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","69","33","","27","45",,"50",,,,"$86000","$77000",,,"01/27/2014","",""
"5412","Harbor UU Congregation","MidAmerica Region","Muskegon","MI","62","50","","9","35",,"44",,,,"$68200","$50500",,,"02/03/2014","",""
"5428","New Hope Congregation","MidAmerica Region","New Hudson","MI","31","22","","9","28",,"19",,,,"$85248","$27082",,,"02/02/2014","",""
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","32","35","","0","20",,"10",,,,"$8169","$4350",,,"01/16/2014","",""
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","55","30","","20","42",,"48",,,,"$124916","$94349",,,"01/29/2014","",""
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","30","0","","5","21",,"27",,,,"$45000","$15000",,,"01/31/2014","",""
"5424","Northwest UU Church","MidAmerica Region","Southfield","MI","120","50","","44","101",,"89",,,,"$236674","$155491",,,"01/29/2014","",""
"5425","UU Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","190","120","","30","103",,"143",,,,"$217389","$193436",,,"01/14/2014","",""
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","94","20","","12","68",,"44",,,,"$59372","$44509",,,"01/13/2014","",""
"5434","Headwaters UU Fellowship","MidAmerica Region","Bemidji","MN","43","15","","5","30",,"20",,,,"$27300","$10700",,,"01/31/2014","",""
"5436","Northwoods UU Fellowship","MidAmerica Region","Brainerd","MN","11","4","","0","8",,"8",,,,"$1376","$1600",,,"01/21/2014","",""
"5510","Dakota UU Church","MidAmerica Region","Burnsville","MN","20","18","","2","18",,"16",,,,"$28380","$20226",,,"01/29/2014","",""
"5511","UU Congregation of Duluth","MidAmerica Region","Duluth","MN","225","141","","50","98",,"129",,,,"$299654","$222408",,,"01/17/2014","",""
"5512","Lake Fellowship of Unitarians & Universalists","MidAmerica Region","Excelsior","MN","39","30","","7","24",,"0",,,,"$17953","$0",,,"01/29/2014","",""
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Fridley","MN","90","20","","34","52",,"50",,,,"$153842","$95396",,,"01/17/2014","",""
"5514","Unitarian Fellowship of Grand Rapids","MidAmerica Region","Grand Rapids","MN","22","3","","0","18",,"15",,,,"$5988","$3600",,,"12/06/2013","",""
"5536","White Bear UU Church","MidAmerica Region","Mahtomedi","MN","750","250","","290","563",,"457",,,,"$789025","$659437",,,"01/23/2014","",""
"5516","UU Fellowship of Mankato","MidAmerica Region","Mankato","MN","116","100","","40","78",,"58",,,,"$130364","$103681",,,"01/17/2014","",""
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","376","0","","101","190",,"246",,,,"$545226","$374462",,,"01/22/2014","",""
"5522","First Universalist Church","MidAmerica Region","Minneapolis","MN","1046","1816","","498","581",,"708",,,,"$1437157","$1132155",,,"02/03/2014","",""
"5523","UU Fellowship of Northfield","MidAmerica Region","Northfield","MN","56","85","","20","40",,"34",,,,"$43647","$39129",,,"02/03/2014","",""
"5524","First UU Church","MidAmerica Region","Rochester","MN","351","50","","96","164",,"216",,,,"$456398","$393723",,,"01/27/2014","",""
"5531","St Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","68","105","","8","51",,"62",,,,"$49373","$50375",,,"01/25/2014","",""
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","864","482","","446","732",,"661",,,,"$1351884","$1134153",,,"02/01/2014","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","60","50","","0","0",,"0",,,,"$36000","$0",,,"02/03/2014","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","32","37","","3","20",,"16",,,,"$28864","$9024",,,"01/22/2014","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","173","34","","87","114",,"106",,,,"$254090","$237630",,,"01/17/2014","",""
"5611","UU Church of Willmar","MidAmerica Region","Willmar","MN","37","8","","6","0",,"30",,,,"$17745","$17314",,,"01/27/2014","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","46","42","","30","30",,"28",,,,"$23391","$20657",,,"01/23/2014","",""
"5625","UU Church","MidAmerica Region","Columbia","MO","241","75","","93","180",,"115",,,,"$213900","$208279",,,"01/30/2014","",""
"5627","Emerson UU Chapel","MidAmerica Region","Ellisville","MO","108","25","","44","86",,"78",,,,"$177436","$168879",,,"01/29/2014","",""
"5632","UU Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","50","31","","10","43",,"33",,,,"$48527","$30954",,,"02/03/2014","",""
"5633","All Souls UU Church","MidAmerica Region","Kansas City","MO","337","320","","93","222",,"169",,,,"$485045","$292828",,,"01/16/2014","",""
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","26","1","","8","30",,"18",,,,"$21924","$11735",,,"11/01/2013","",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","540","350","","225","296",,"347",,,,"$705909","$532379",,,"02/03/2014","",""
"5636","UU Fellowship of Rolla","MidAmerica Region","Rolla","MO","15","0","","0","15",,"0",,,,"$2871","$4300",,,"01/31/2014","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","349","148","","115","208",,"221",,,,"$579331","$420269",,,"01/27/2014","",""
"5713","First UU Church","MidAmerica Region","Springfield","MO","93","16","","25","107",,"65",,,,"$109197","$82306",,,"11/22/2013","",""
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville","MS","28","15","","7","22",,"0",,,,"$36809","$0",,,"01/05/2014","",""
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","6","0","","0","5",,"5",,,,"$5272","$4885",,,"02/03/2014","",""
"5616","Hattiesburg U U Fellowship","Southern Region","Hattiesburg","MS","13","21","","0","18",,"0",,,,"$12597","$0",,,"02/01/2014","",""
"5623","Unitarian Universalist Congregation of Oxford","Southern Region","Oxford","MS","81","10","","20","45",,"44",,,,"$37685","$29286",,,"02/03/2014","",""
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","39","0","","0","28",,"19",,,,"$7619","$14071",,,"01/26/2014","",""
"5722","UU Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","115","46","","40","99",,"85",,,,"$135062","$116565",,,"02/03/2014","",""
"5726","Big Sky UU Fellowship","Pacific Western Region","Helena","MT","54","0","","15","45",,"41",,,,"$21881","$15850",,,"01/18/2014","",""
"5724","Glacier UU Fellowship","Pacific Western Region","Kalispell","MT","68","30","","42","55",,"43",,,,"$77610","$47927",,,"02/02/2014","",""
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","27","40","","10","30",,"23",,,,"$22310","$12854",,,"02/02/2014","",""
"8624","Unitarian Fellowship of Fredericton","International Region","Fredericton","NB","43","0","","4","33",,"25",,,,"$29400","$17300",,,"11/01/2013","",""
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","570","400","","231","379",,"422",,,,"$709600","$558100",,,"01/30/2014","",""
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","88","37","","20","67",,"70",,,,"$74249","$66677",,,"01/30/2014","",""
"6629","Boone UU Fellowship","Southern Region","Boone","NC","81","50","","55","50",,"41",,,,"$57845","$50020",,,"02/03/2014","",""
"6628","UUs of Transylvania County","Southern Region","Brevard","NC","183","142","","31","112",,"0",,,,"$142028","$0",,,"02/01/2014","",""
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","356","166","","191","193",,"284",,,,"$514463","$426208",,,"02/03/2014","",""
"6630","Piedmont UU Church","Southern Region","Charlotte","NC","265","89","","94","173",,"148",,,,"$225512","$190913",,,"01/31/2014","",""
"6625","UU Church of Charlotte","Southern Region","Charlotte","NC","668","1400","","255","340",,"406",,,,"$780777","$708116",,,"02/03/2014","",""
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","16","8","","6","14",,"0",,,,"$40000","$0",,,"01/28/2014","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","53","6","","11","52",,"35",,,,"$54202","$43094",,,"01/28/2014","",""
"6632","Eno River UU Fellowship","Southern Region","Durham","NC","583","357","","196","367",,"340",,,,"$855098","$680180",,,"02/03/2014","",""
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","77","16","","0","40",,"46",,,,"$52609","$55000",,,"02/02/2014","",""
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","115","200","","25","65",,"57",,,,"$108257","$81459",,,"01/31/2014","",""
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","201","95","","53","135",,"147",,,,"$222667","$190127",,,"01/31/2014","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","30","20","","12","35",,"30",,,,"$70598","$77655",,,"02/02/2014","",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","82","180","","35","75",,"51",,,,"$70564","$57961",,,"02/02/2014","",""
"6634","Unitarian Universalist  Church of Greensboro","Southern Region","Jamestown","NC","179","100","","39","120",,"118",,,,"$237000","$161500",,,"01/14/2014","",""
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","42","50","","11","",,"47",,,,"$77187","$41687",,,"11/01/2013","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","81","622","","20","55",,"56",,,,"$96020","$76077",,,"01/31/2014","",""
"6719","UU Fellowship of New Bern NC","Southern Region","New Bern","NC","57","28","","0","60",,"44",,,,"$34781","$29871",,,"01/30/2014","",""
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","549","500","","233","350",,"282",,,,"$555003","$466000",,,"01/30/2014","",""
"6713","UU Peace Fellowship","Southern Region","Raleigh","NC","52","5","","10","34",,"32",,,,"$37287","$37973",,,"01/28/2014","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","40","13","","0","21",,"22",,,,"$10534","$17337",,,"01/22/2014","",""
"6721","Outlaw\'s Bridge Universalist Church","Southern Region","Seven Springs","NC","30","106","","4","20",,"0",,,,"$45778","$0",,,"01/15/2014","",""
"6639","Thermal Belt UU Fellowship","Southern Region","Tryon","NC","18","28","","0","25",,"0",,,,"$11310","$0",,,"01/29/2014","",""
"6722","UU Fellowship of Wilmington","Southern Region","Wilmington","NC","234","69","","113","200",,"276",,,,"$99707","$201473",,,"02/04/2014","",""
