"2021  Congregation Data, downloaded on 04/18/2024 at 18:03"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5332","Unitarian Universalist Church of Greater Lansing","MidAmerica Region","Lansing","MI","332","182","","71","",,"246","$575026","$29894","$50534","$494598","$518833","$726992","$447890","02/11/2021","",""
"5333","West Shore Unitarian Universalist Congregation","MidAmerica Region","Ludington","MI","67","33","","0","",,"55","$124282","$1740","$0","$122542","$128873","$152527",,"01/06/2021","",""
"5336","The Marquette Unitarian Universalist Congregation","MidAmerica Region","Marquette","MI","29","12","","0","",,"32","$41078","$800","$2700","$37578","$25935","$88636","$55616","01/26/2021","","Voted"
"5335","Unitarian Universalist Fellowship of Midland","MidAmerica Region","Midland","MI","109","32","","25","",,"69","$188288","$6811","$39364","$142113","$175288","$395914",,"02/03/2021","","Voted"
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","72","15","","6","",,"49","$120285","$4919","$200","$115166","$117446","$75",,"01/13/2021","","Voted"
"5412","Harbor Unitarian Universalist Congregation","MidAmerica Region","Muskegon","MI","49","","","0","",,"33","$51098","$4876","$1119","$45103","$33992","$146464",,"02/15/2021","","Voted"
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","25","9","","0","",,"19","$53865","$2672","$18176","$33017","$29917","$8000","$137801","01/14/2021","","Voted"
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","24","23","","0","",,"8","$11500","$2322","$0","$9178","$4500","$88204",,"01/30/2021","","Voted"
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","45","24","","3","",,"41","$106467","$1499","$0","$104968","$86170","$20183",,"02/13/2021","",""
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","63","12","","15","",,"","$46469","$1200","$0","$45269","$18271","$247328",,"01/28/2021","","Voted"
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","145","30","","50","",,"120","$317527","$14852","$25675","$277000","$240002","$114860","$167456","02/17/2021","",""
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","171","50","","15","",,"125","$254366","$5775","$0","$248591","$225395","$152411",,"01/17/2021","",""
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","88","48","","8","",,"71","$121297","$6690","$20000","$94607","$95571","$169000",,"02/03/2021","","Voted"
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","80","56","","8","",,"42","$29998","$3000","$20202","$6796","$36382","$46831",,"02/11/2021","","Voted"
"5434","Headwaters Unitarian Universalist Fellowship","MidAmerica Region","Bemidji","MN","58","28","","0","",,"23","$47052","$1900","$25000","$20152","$31917","$74642","$286280","02/02/2021","","Voted"
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","141","","","","","N/A","123","$271717","$7337","$22086","$242294","$252129","$90601","$41243","01/05/2021","","Voted"
"5436","Northwoods UU Fellowship","MidAmerica Region","Brainerd","MN","20","3","","0","",,"9","$1186","$500","$0","$686","$1180",,,"02/11/2021","",""
"5511","Unitarian Universalist Congregation of Duluth","MidAmerica Region","Duluth","MN","206","145","","45","",,"131","$351098","$7085","$65700","$278313","$213913","$105321","$189890","01/15/2021","","Voted"
"5512","Lake Fellowship of Unitarian Universalists","MidAmerica Region","Excelsior","MN","35","50","","0","",,"0","$15035","$2752","$0","$12283","$0","$5785",,"02/10/2021","","Voted"
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Fridley","MN","101","46","","0","",,"44","$199274","$8438","$6569","$184267","$127815","$165343",,"01/29/2021","","Voted"
"5514","Itasca Unitarian Fellowship","MidAmerica Region","Grand Rapids","MN","21","6","","0","N/A",,"19","$6880","$1858","$1650","$3372","$7795","$3200",,"01/21/2021","",""
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","37","17","","0","",,"34","$133999","$4446","$33000","$96553","$69873","$74559",,"02/12/2021","",""
"5510","Dakota UU Church","MidAmerica Region","Inver Grove","MN","22","12","","0","",,"18","$17347","$2090","$0","$15257","$18235","$5305",,"02/04/2021","","Voted"
"5536","White Bear Unitarian Universalist Church","MidAmerica Region","Mahtomedi","MN","753","312","","51","",,"436","$987958","$26000","$0","$961958","$961291","$520123","$177965","02/12/2021","","Voted"
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","114","50","","0","",,"65","$205772","$8916","$7698","$189158","$120807","$246320","$77978","01/20/2021","",""
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","390","","","20","",,"178","$1126102","$6000","$402031","$718071","$473866","$1885692","$697439","02/17/2021","","Voted"
"5522","First Universalist Church of Minneapolis","MidAmerica Region","Minneapolis","MN","1064","1427","","350","",,"817","$1592710","$35974","$471161","$1085575","$1109969","$5092000",,"01/27/2021","","Voted"
"5523","Unitarian Universalist Fellowship of Northfield","MidAmerica Region","Northfield","MN","81","13","","6","",,"43","$122735","$5724","$20495","$96516","$82359","$56032","$136353","01/22/2021","","Voted"
"5524","First Unitarian Universalist Church of Rochester, MN","MidAmerica Region","Rochester","MN","368","","","0","",,"248","$539642","$27245","$6500","$505897","$488451","$456686",,"01/22/2021","",""
"5531","St. Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","64","38","","0","",,"51","$36647","$5341","$0","$31306","$36437","$57040",,"01/27/2021","","Voted"
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","871","697","","155","",,"711","$1674550","$63982","$142512","$1468056","$1354064","$1475458","$1056096","02/04/2021","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","77","50","","0","",,"30","$47817","$4800","$16390","$26627","$28300","$149904",,"02/16/2021","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","35","12","","0","",,"25","$14203","$1205","$243","$12755","$14070","$40879",,"02/03/2021","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","179","67","","43","",,"113","$364643","$16670","$16929","$331044","$319149","$142371","$545668","02/17/2021","",""
"5611","Unitarian Universalist Church of Willmar","MidAmerica Region","Willmar","MN","29","","","0","",,"16","$17785","$1300","$0","$16485","$11255","$42945",,"02/06/2021","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","57","18","","0","",,"21","$19167","$4293","$0","$14874","$16195","$17036",,"01/18/2021","",""
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","248","47","","100","",,"154","$318791","$20434","$0","$298357","$312189","$556683",,"02/10/2021","",""
"5632","Unitarian Universalist Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","47","25","","0","",,"24","$47400","$3300","$9000","$35100","$35200","$13900","$48000","01/12/2021","",""
"5633","All Souls Unitarian Universalist Church","MidAmerica Region","Kansas City","MO","299","60","","71","",,"186","$512477","$1250","$0","$511227","$317811","$1401016","$340802","02/12/2021","","Voted"
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","19","5","","0","",,"15","$10356","$0","$0","$10356","$12175","$15008",,"02/16/2021","None",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","490","126","","160","",,"271","$620015","$16201","$28559","$575255","$561720","$634465","$445536","01/19/2021","",""
"5636","UU Fellowship of Rolla","MidAmerica Region","Rolla","MO","10","","","0","",,"0","$2400","$1200","$0","$1200","$0","$15000",,"02/02/2021","",""
"5627","Emerson UU Chapel","MidAmerica Region","Saint Charles","MO","35","5","","8","N/A","N/A","29","$64553","$2210","$0","$62343","$38396","$101134",,"02/14/2021","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","228","70","","33","",,"156","$481942","$5741","$0","$476201","$380578","$1625938",,"01/19/2021","",""
"5713","First Unitarian Universalist Church of Springfield MO","MidAmerica Region","Springfield","MO","105","54","","20","",,"62","$124959","$8330","$3411","$113218","$100968","$66804","$8440","02/02/2021","","Voted"
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville ","MS","21","14","","0","",,"0","$33548","$1612","$0","$31936","$0","$88456",,"02/16/2021","","Voted"
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","","","","","",,"",,,,,,,,"","",""
"5615","Unitarian Universalist Church of Jackson","Southern Region","Jackson","MS","47","30","","22","",,"19","$65016","$3804","$0","$61212","$31522","$88291",,"02/17/2021","","Voted"
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","80","35","","","",,"36","$37696","$2439","$0","$35257","$38765",,,"02/16/2021","",""
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","32","10","","0","",,"13","$12705","$510","$0","$12195","$10455","$105027",,"02/08/2021","","Voted"
"5721","Billings Unitarian Universalist Fellowship","Pacific Western Region","Billings","MT","35","12","","18","",,"18","$71702","$3785","$0","$67917","$22678","$279300",,"01/27/2021","","Voted"
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","143","37","","18","",,"106","$189763","$10722","$11916","$167125","$185627","$81923","$303233","02/09/2021","",""
"5726","Big Sky UU Fellowship","Pacific Western Region","Helena","MT","54","10","","0","","N/A","35","$16152","$2295","$0","$13857","$18301","$60536",,"02/17/2021","","Voted"
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","51","15","","0","",,"25","$40000","$3344","$599","$36057","$29978","$58462",,"01/19/2021","",""
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","30","50","","0","N/A",,"15","$19519","$3103","$0","$16416","$10250","$24300",,"02/15/2021","","Voted"
"8624","Unitarian Fellowship of Fredericton","International Region","Fredericton","NB","","","","","",,"",,,,,,,,"","",""
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","486","110","","133","",,"373","$696670","$32140","$29260","$635270","$623540","$458650",,"01/06/2021","","Voted"
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","127","62","","16","",,"101","$148735","$5996","$31550","$111189","$103691","$62215",,"01/11/2021","","Voted"
"6629","Boone UU Fellowship","Southern Region","Boone","NC","69","10","","0","",,"60","$56262","$2000","$16053","$38209","$51671","$15257",,"02/15/2021","",""
"6628","Unitarian Universalists of Transylvania County","Southern Region","Brevard","NC","190","64","","12","",,"134","$315697","$13179","$5130","$297388","$246426","$212540","$361868","01/15/2021","","Voted"
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","431","542","","130","","N/A","328","$593614","$30000","$56169","$507445","$519950","$305467",,"02/10/2021","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","158","65","","0","","N/A","98","$234632","$1000","$20430","$213202","$189558","$223383","$201190","01/26/2021","","Voted"
"6625","UU Community of Charlotte","Southern Region","Charlotte","NC","597","67","","203","",,"433","$959651","$31000","$76642","$852009","$791506","$1048204","$199112","02/15/2021","",""
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","14","8","","0","",,"0","$48000","$100","$5000","$42900","$0",,,"02/02/2021","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","35","10","","4","",,"20","$40012","$2000","$0","$38012","$29555","$12000",,"01/05/2021","",""
"6632","Eno River Unitarian Universalist Fellowship","Southern Region","Durham","NC","727","341","","93","",,"320","$980429","$42350","$111212","$826867","$770444","$172629",,"02/16/2021","","Voted"
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","52","24","","7","","N/A","","$20690","$3116","$0","$17574","$11963","$27500",,"02/13/2021","","Voted"
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","93","2","","0","",,"39","$36701","$5732","$0","$30969","$43816","$105571",,"02/04/2021","","Voted"
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","148","32","","37","",,"130","$247031","$15300","$0","$231731","$211167","$784159",,"02/15/2021","","Voted"
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","75","10","","0","","N/A","38","$57688","$2345","$1685","$53658","$75596","$33375",,"02/12/2021","",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","65","15","","0","",,"46","$109047","$6736","$8514","$93797","$88822","$18590","$37422","01/05/2021","","Voted"
"6634","UU Church of Greensboro","Southern Region","Jamestown","NC","164","125","","0","",,"115","$318142","$6800","$11158","$300184","$204010","$99807","$267643","02/11/2021","","Voted"
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","60","20","","0","",,"43","$83820","$2921","$9000","$71899","$42000","$130",,"02/17/2021","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","89","75","","32","",,"54","$220069","$4500","$100327","$115242","$80957","$172523",,"01/22/2021","",""
"6719","UU Fellowship of New Bern NC","Southern Region","New Bern","NC","110","110","","0","",,"55","$57102","$2500","$0","$54602","$60998","$45586","$34432","02/16/2021","",""
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","412","245","","130","",,"250","$714882","$3560","$32000","$679322","$589236","$909134","$338872","01/07/2021","","Voted"
"6713","UU PEACE Fellowship","Southern Region","Raleigh","NC","60","20","","13","",,"30","$52749","$2114","$5603","$45032","$41891",,,"02/09/2021","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","27","7","","0","",,"14","$24717","$965","$12950","$10802","$18279","$3587",,"01/19/2021","",""
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","41","80","","0","","N/A","0","$60052","$1250","$0","$58802","$0",,,"02/15/2021","",""
"6639","UU Fellowship of the Carolina Foothills","Southern Region","Tryon","NC","25","12","","0","",,"17","$10434","$1057","$0","$9377","$13130","$20808",,"01/28/2021","","Voted"
"6722","Unitarian Universalist Congregation of Wilmington","Southern Region","Wilmington","NC","165","164","","15","",,"133","$255317","$6200","$15000","$234117","$220115","$457942","$127200","02/03/2021","",""
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","308","100","","83","",,"206","$432669","$12000","$26857","$393812","$387061","$502690","$316749","02/03/2021","","Voted"
"6724","Unitarian Universalist Fellowship and Church of Bismarck-Mandan ","MidAmerica Region","Bismarck","ND","66","","","0","",,"38","$117381","$8303","$0","$109078","$73818",,,"02/16/2021","","Voted"
"6725","Unitarian Universalist Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","69","11","","","",,"51","$67977","$1000","$7720","$59257","$55511","$32348","$73477","01/11/2021","",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","12","50","","0","","N/A","0","$10684","$851","$0","$9833","$0","$12750",,"02/17/2021","","Voted"
"5735","Kearney UU Fellowship","MidAmerica Region","Lexington","NE","10","","","0","",,"10","$1174","$774","$0","$400","$2063","$2921",,"02/13/2021","","Voted"
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","321","35","","72","",,"257","$432761","$25946","$0","$406815","$313625","$429575",,"01/29/2021","",""
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","225","70","","","",,"137","$385885","$19950","$0","$365935","$236702","$1172030",,"01/21/2021","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","108","20","","13","",,"91","$308028","$11350","$100649","$196029","$206162","$200543",,"01/22/2021","","Voted"
"5811","South Parish Unitarian Church","New England Regional Staff","Charlestown","NH","","","","","",,"",,,,,,,,"","None",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","264","111","","13","",,"208","$468903","$22000","$3600","$443303","$276533","$1833897","$212103","01/08/2021","","Voted"
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","47","21","","0","",,"30","$39201","$3008","$0","$36193","$21632","$80340",,"02/01/2021","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","206","105","","","",,"122","$209554","$1500","$2800","$205254","$234284","$647995",,"02/02/2021","",""
"5823","UU Congregation of Franklin","New England Regional Staff","Franklin","NH","27","3","","0","",,"18","$60244","$2677","$5000","$52567","$20405","$915599","$1765","02/13/2021","",""
"5827","First Congregational Society-Unitarian","New England Regional Staff","Hampton Falls","NH","10","","","","",,"0","$8000","$200","$0","$7800","$0","$20000",,"02/02/2021","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","134","36","","15","",,"81","$194484","$5834","$0","$188650","$124705","$360571","$33300","02/16/2021","",""
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","71","30","","0","",,"47","$91093","$2275","$35","$88783","$75770","$183772",,"01/27/2021","","Voted"
"5833","Unitarian Universalist Church of Manchester","New England Regional Staff","Manchester","NH","92","","","5","",,"65","$201114","$3455","$0","$197659","$126659","$745984",,"01/05/2021","",""
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","3","31","82","0","",,"26","$101439","$120","$500","$100819","$38893","$1297342",,"02/03/2021","","Voted"
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","139","200","","0","",,"86","$223591","$4685","$0","$218906","$142048",,,"01/07/2021","","Voted"
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","265","60","","42","",,"180","$448062","$28712","$0","$419350","$332000","$3900000",,"01/26/2021","",""
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","43","8","","0","",,"32","$22236","$1145","$0","$21091","$23332","$69887",,"01/17/2021","",""
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","1","5","48","0","",,"18","$93499","$500","$660","$92339","$23212","$270000",,"02/18/2021","",""
"5912","Nottingham Community Church UU","New England Regional Staff","Nottingham","NH","20","10","","0","N/A","N/A","15","$33537","$851","$4000","$28686","$9000","$5000",,"02/11/2021","",""
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","107","30","","10","",,"79","$228724","$1000","$0","$227724","$108666","$854555",,"02/03/2021","",""
"5917","Starr King UU Fellowship","New England Regional Staff","Plymouth","NH","136","35","","25","",,"84","$210378","$10014","$20931","$179433","$180374","$440591",,"01/19/2021","","Voted"
"5914","South Church","New England Regional Staff","Portsmouth","NH","453","50","","50","",,"241","$539415","$9447","$19292","$510676","$455732","$955333",,"02/03/2021","",""
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","92","151","","0","",,"67","$132088","$5914","$4280","$121894","$108983","$219457",,"02/16/2021","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","26","","","","","N/A","","$67150","$1000","$13000","$53150","$24715",,,"01/29/2021","",""
"5916","First Universalist Church of West Chesterfield","New England Regional Staff","West Chesterfield","NH","16","6","","0","",,"9","$12502","$300","$0","$12202","$3940","$59445",,"02/13/2021","","Voted"
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","31","50","","0","",,"8","$33455","$1100","$7523","$24832","$13584","$918474",,"01/25/2021","",""
"5922","The United Church of Winchester","New England Regional Staff","Winchester","NH","2","","","","",,"",,,,,,,,"02/02/2021","None",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","124","25","","47","",,"79","$239030","$11392","$1980","$225658","$175060","$137000","$25000","01/18/2021","","Voted"
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","44","20","","10","N/A",,"34","$27957","$0","$18391","$9566","$24259","$28000","$85000","02/16/2021","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","219","64","","32","",,"129","$608199","$20870","$112418","$474911","$326167","$1704957",,"02/12/2021","","Voted"
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","102","46","","18","",,"72","$242000","$10197","$13000","$218803","$94757","$785617","$313835","01/21/2021","","Voted"
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","24","3","","","",,"21","$41257","$100","$0","$41157","$32825","$17379",,"02/17/2021","None",""
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","25","10","","0","",,"16","$13570","$400","$7668","$5502","$12058","$4525","$117000","01/21/2021","",""
"6026","UU Ocean County Congregation","Central-East Region Group","Lanoka Harbor","NJ","22","10","","0","",,"20","$48201","$1546","$0","$46655","$19933",,,"02/17/2021","",""
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","327","101","","45","",,"176","$489495","$26487","$15440","$447568","$358978","$589390",,"01/22/2021","","Voted"
"5933","The Unitarian Universalist Congregation at Montclair","Central-East Region Group","Montclair","NJ","356","52","","124","",,"179","$703357","$35322","$0","$668035","$456766","$575463",,"02/08/2021","","Voted"
"5934","Morristown UU Fellowship","Central-East Region Group","Morristown","NJ","330","120","","85","",,"181","$586379","$33058","$21065","$532256","$452269","$523887","$88775","02/09/2021","","Voted"
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","57","25","","10","",,"40","$82256","$4769","$14670","$62817","$50893","$36877",,"02/01/2021","",""
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","19","8","","0","",,"14","$9976","$1361","$0","$8615","$1650","$175000",,"02/17/2021","","Voted"
"6014","Central Unitarian Church","Central-East Region Group","Paramus","NJ","200","27","","44","",,"101","$314534","$9588","$13940","$291006","$199248","$521165",,"02/04/2021","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","98","26","","18","",,"73","$221014","$11287","$12844","$196883","$170753","$13568","$139518","02/07/2021","","Voted"
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","284","223","","37","",,"217","$871530","$34461","$194631","$642438","$576155","$966113",,"02/02/2021","","Voted"
"6022","The Unitarian Society of Ridgewood ","Central-East Region Group","Ridgewood","NJ","226","80","","26","",,"130","$537493","$25829","$22872","$488792","$389713","$310000","$207294","02/14/2021","",""
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Scotch Plains","NJ","58","0","","0","",,"50","$85146","$6400","$0","$78746","$65710","$306641",,"02/10/2021","","Voted"
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","101","14","","44","",,"61","$228330","$10693","$12238","$205399","$216368","$136973","$162296","02/10/2021","","Voted"
"6025","Beacon Unitarian Universalist Congregation in Summit","Central-East Region Group","Summit","NJ","469","274","","115","",,"248","$1162737","$44000","$80961","$1037776","$801468","$517051",,"02/05/2021","","Voted"
"6031","UU Church at Washington Crossing","Central-East Region Group","Titusville","NJ","271","548","","0","",,"195","$486181","$23491","$36966","$425724","$422046","$803543","$476073","01/29/2021","","Voted"
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","19","2","","0","",,"9","$28146","$1522","$983","$25641","$6240","$39158",,"02/15/2021","",""
"6111","UU Fellowship of Otero County","Pacific Western Region","Alamogordo","NM","21","24","21","0","",,"15","$30042","$1332","$12485","$16225","$11152","$17494",,"01/24/2021","","Voted"
"6110","Albuquerque Unitarian Universalist Fellowship","Pacific Western Region","Albuquerque","NM","17","11","","0","",,"12","$4769","$975","$0","$3794","$3710","$13610",,"01/19/2021","None",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","861","248","","134","",,"620","$1303251","$32145","$317891","$953215","$1168702","$1023101","$1362126","01/28/2021","","Voted"
"6113","San Juan UU Fellowship","Pacific Western Region","Farmington","NM","20","5","","","",,"19","$19500","$1200","$12300","$6000","$11100","$3000",,"02/23/2021","",""
"6114","Unitarian Universalist Church of Las Cruces","Pacific Western Region","Las Cruces","NM","180","","","7","N/A","N/A","127","$290154","$15421","$2900","$271833","$267158","$78853",,"02/11/2021","","Voted"
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","138","190","","36","","N/A","91","$387684","$10500","$86847","$290337","$283980","$76307","$345733","01/14/2021","",""
"6117","UU Westside Congregation","Pacific Western Region","Rio Rancho","NM","","","","","",,"",,,,,,,,"","None",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","229","85","","22","",,"180","$309471","$10000","$0","$299471","$257802","$398388",,"01/20/2021","","Voted"
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","60","22","","8","",,"41","$28204","$1800","$0","$26404","$26135","$36078","$52133","01/13/2021","","Voted"
"5733","UU Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","109","25","","0","",,"109","$195791","$10648","$13580","$171563","$145126","$31924","$18000","02/14/2021","",""
"5734","Unitarian Universalist Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","231","40","","0","",,"144","$425788","$21395","$25656","$378737","$298079","$193234","$250691","01/15/2021","",""
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","335","150","","48","",,"221","$413041","$26766","$60000","$326275","$444071","$536915","$637160","02/16/2021","",""
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","28","7","","0","",,"12","$34000","$2688","$1676","$29636","$6106","$419881",,"01/25/2021","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","25","","","0","",,"16","$47593","$3240","$18230","$26123","$11622","$18000",,"02/17/2021","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","45","","","","",,"18","$33677","$2100","$21000","$10577","$23000","$200000",,"02/02/2021","",""
"6130","UU Society of South Suffolk","Central-East Region Group","Bay Shore","NY","20","10","","0","",,"20","$28200","$1200","$0","$27000","$16500","$4000",,"02/17/2021","",""
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","30","3","","0","",,"8","$14371","$1921","$3773","$8677","$8263","$2808",,"02/16/2021","",""
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","225","6","","9","",,"138","$288822","$22358","$0","$266464","$231382","$1096065","$22100","02/08/2021","","Voted"
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","48","18","","6","",,"31","$177002","$4629","$0","$172373","$61136","$607968","$12756","02/04/2021","","Voted"
"6210","All Souls Bethlehem Church","Central-East Region Group","Brooklyn","NY","15","15","","0","",,"0","$107505","$2000","$0","$105505","$0","$2000000",,"01/05/2021","",""
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","254","167","","45","",,"199","$1115000","$500","$91000","$1023500","$315000","$4783388",,"02/01/2021","","Voted"
"6213","UU Church of Buffalo","Central-East Region Group","Buffalo","NY","294","89","","80","",,"226","$599400","$34168","$59814","$505418","$381018","$1463546",,"02/16/2021","",""
"6218","UU Church of Canandaigua","Central-East Region Group","Canandaigua","NY","63","30","","11","",,"45","$108717","$5190","$32960","$70567","$64981","$49886",,"01/29/2021","",""
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","190","95","","54","",,"132","$270835","$15931","$1484","$253420","$259212","$450000",,"01/14/2021","",""
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","33","8","","1","",,"18","$30000","$670","$700","$28630","$23900",,,"01/07/2021","","Voted"
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","187","","","0","","N/A","61","$25640","$2939","$0","$22701","$19790","$394000",,"01/25/2021","","Voted"
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","12","3","","3","N/A","N/A","12","$33945","$450","$12669","$20826","$8780","$91165",,"02/14/2021","",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","75","12","","","",,"67","$228096","$4000","$8300","$215796","$182931","$222498",,"01/04/2021","","Voted"
