"2019 Certified Congregation Data, downloaded on 04/19/2024 at 08:40"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","55","38","","15","49",,"49","$95470","$4335","$3272","$87863","$85886","$46822",,"01/22/2019","","Voted"
"5412","Harbor Unitarian Universalist Congregation","MidAmerica Region","Muskegon","MI","53","32","","8","36",,"38","$51380","$5418","$25028","$20934","$43304","$172235",,"01/29/2019","",""
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","29","5","","0","16",,"19","$72094","$2497","$17945","$51652","$28677","$17000","$167383","01/16/2019","","Voted"
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","26","10","","0","20",,"15","$15300","$2580","$0","$12720","$11800","$93645",,"01/14/2019","","Voted"
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","43","","","13","N/A",,"41","$123223","$2295","$12500","$108428","$101320","$27090",,"12/10/2018","","Voted"
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","38","10","","10","40",,"38","$38450","$2380","$0","$36070","$17764","$236874",,"01/25/2019","","Voted"
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","162","82","","66","112",,"119","$300304","$12495","$2418","$285391","$214187","$44660","$236276","01/08/2019","",""
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","178","406","","25","95",,"162","$261477","$1000","$0","$260477","$220258","$73335",,"01/16/2019","",""
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","86","40","","10","65",,"55","$123560","$7735","$0","$115825","$84500","$115410",,"01/13/2019","","Voted"
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","85","48","","7","55",,"41","$25371","$2100","$0","$23271","$31910","$28021",,"01/19/2019","","Voted"
"5434","Headwaters Unitarian Universalist Fellowship","MidAmerica Region","Bemidji","MN","53","27","","0","32",,"25","$15443","$4214","$938","$10291","$8264","$123253",,"01/29/2019","","Voted"
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","167","49","","54","90",,"122","$258550","$8745","$36050","$213755","$230209","$64353","$84412","01/03/2019","","Voted"
"5510","Dakota UU Church","MidAmerica Region","Burnsville","MN","23","15","","0","21",,"19","$17193","$2295","$0","$14898","$27325","$286509",,"01/28/2019","","Voted"
"5511","Unitarian Universalist Congregation of Duluth","MidAmerica Region","Duluth","MN","211","185","","50","93",,"128","$349532","$5140","$62400","$281992","$204014","$115478","$378854","01/24/2019","","Voted"
"5512","Lake Fellowship of Unitarian Universalists","MidAmerica Region","Excelsior","MN","33","62","","4","23",,"0","$16271","$3086","$0","$13185","$0",,,"01/07/2019","","Voted"
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Fridley","MN","93","32","","39","73",,"60","$196931","$8245","$0","$188686","$148130","$667078",,"01/09/2019","",""
"5514","Itasca Unitarian Fellowship","MidAmerica Region","Grand Rapids","MN","29","4","","9","N/A",,"18","$6732","$1496","$0","$5236","$5315","$4319",,"01/25/2019","","Voted"
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","35","32","","0","27",,"35","$101117","$4080","$0","$97037","$72740","$83300",,"01/25/2019","","Voted"
"5536","White Bear Unitarian Universalist Church","MidAmerica Region","Mahtomedi","MN","729","200","","221","463",,"430","$1260479","$23578","$320178","$916723","$835797","$467599","$409658","01/31/2019","","Voted"
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","119","100","","40","68",,"55","$109686","$9180","$11264","$89242","$104637","$265718","$95959","01/25/2019","",""
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","420","","","45","200",,"279","$2921698","$0","$2209099","$712599","$450171","$314973","$1682304","01/31/2019","None","Voted"
"5522","First Universalist Church of Minneapolis","MidAmerica Region","Minneapolis","MN","1080","1875","","530","685",,"691","$1824270","$45203","$210384","$1568683","$1083418","$2871395","$666433","01/31/2019","",""
"5523","Unitarian Universalist Fellowship of Northfield","MidAmerica Region","Northfield","MN","85","15","","19","65",,"45","$76400","$6120","$0","$70280","$61916","$134827",,"12/29/2018","",""
"5436","Northwoods UU Fellowship","MidAmerica Region","Pine River","MN","16","4","","0","7",,"8","$1403","$638","$0","$765","$1512",,,"12/10/2018","",""
"5524","First Unitarian Universalist Church of Rochester, MN","MidAmerica Region","Rochester","MN","352","","","92","213",,"221","$484136","$29959","$20956","$433221","$421180","$334827",,"01/25/2019","",""
"5531","St. Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","70","42","","11","66",,"51","$35728","$5610","$3995","$26123","$48000","$53600",,"01/23/2019","",""
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","850","491","","403","666",,"707","$1716482","$55220","$142512","$1518750","$1292845","$1303588","$1641338","02/01/2019","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","88","30","","8","45",,"20","$46414","$5332","$0","$41082","$0",,,"01/29/2019","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","33","12","","0","20",,"29","$26595","$3315","$6910","$16370","$11628","$10369",,"01/29/2019","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","170","","","69","103",,"101","$288199","$8450","$0","$279749","$269966","$212990","$909052","01/30/2019","",""
"5611","Unitarian Universalist Church of Willmar","MidAmerica Region","Willmar","MN","32","53","","4","",,"19","$24771","$1000","$750","$23021","$13455","$48195",,"12/06/2018","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","56","33","","23","35",,"34","$24643","$3655","$0","$20988","$20760","$9500",,"01/10/2019","",""
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","280","","","93","160",,"151","$311137","$21335","$0","$289802","$305828","$468960",,"02/01/2019","",""
"5632","Unitarian Universalist Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","50","25","","5","35",,"27","$45295","$3655","$10500","$31140","$30850","$10300","$75000","12/06/2018","",""
"5633","All Souls Unitarian Universalist Church","MidAmerica Region","Kansas City","MO","312","183","","80","200",,"168","$532790","$1250","$0","$531540","$314668","$1593143","$364615","01/17/2019","","Voted"
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","18","7","","2","12",,"17","$10665","$0","$0","$10665","$5777","$9269",,"01/29/2019","None",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","543","207","","205","294",,"350","$691004","$19235","$59800","$611969","$685321","$436516","$523700","01/28/2019","",""
"5636","UU Fellowship of Rolla","MidAmerica Region","Rolla","MO","15","4","","0","12",,"0","$8000","$1290","$5500","$1210","$0","$12000",,"02/11/2019","","Voted"
"5627","Emerson UU Chapel","MidAmerica Region","Saint Charles","MO","37","10","","10","N/A",,"22","$58460","$1625","$0","$56835","$34418","$121810",,"01/30/2019","None","Voted"
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","243","90","","","109",,"176","$493066","$1000","$4000","$488066","$344522","$1618596",,"01/15/2019","None",""
"5713","First Unitarian Universalist Church of Springfield","MidAmerica Region","Springfield","MO","105","31","","25","73",,"84","$89500","$10359","$0","$79141","$80825","$50559",,"01/31/2019","","Voted"
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville ","MS","26","15","","6","18",,"0","$24367","$1585","$0","$22782","$0","$83000",,"02/01/2019","",""
"5621","Gulf Coast UU Fellowship","Southern Region","Gulfport","MS","8","","","0","N/A",,"4","$200","$105","$0","$95","$200","$60000",,"01/31/2019","",""
"5615","Unitarian Universalist Church of Jackson","Southern Region","Jackson","MS","55","","","","35",,"27","$66027","$3544","$0","$62483","$37683","$143978",,"01/28/2019","",""
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","79","39","","26","35",,"36","$32577","$2811","$0","$29766","$26373",,,"01/29/2019","",""
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","34","10","","1","16",,"9","$10118","$524","$0","$9594","$10355","$101643",,"01/12/2019","","Voted"
"5721","Billings Unitarian Universalist Fellowship","Pacific Western Region","Billings","MT","41","","","","26",,"39","$62000","$5100","$32000","$24900","$40000","$151000",,"01/31/2019","",""
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","140","51","","34","87",,"86","$178431","$16018","$23558","$138855","$159911","$42612","$326548","01/29/2019","","Voted"
"5726","Big Sky UU Fellowship","Pacific Western Region","Helena","MT","66","22","","32","55",,"41","$19001","$3853","$0","$15148","$19820","$46361",,"01/30/2019","","Voted"
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","35","25","","12","40",,"35","$44631","$4800","$2000","$37831","$28200","$38145",,"01/28/2019","",""
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","36","87","","9","N/A",,"28","$22938","$2494","$1280","$19164","$9720","$21392",,"01/25/2019","","Voted"
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","522","40","","112","282",,"370","$726900","$29200","$0","$697700","$636600","$610000","$120600","01/17/2019","","Voted"
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","113","56","","12","84",,"89","$110293","$6315","$17875","$86103","$97054","$60260",,"01/18/2019","","Voted"
"6629","Boone UU Fellowship","Southern Region","Boone","NC","70","20","","10","40",,"43","$71000","$2100","$11114","$57786","$59","$19960",,"02/01/2019","",""
"6628","UUs of Transylvania County","Southern Region","Brevard","NC","191","63","","37","133",,"113","$332161","$12298","$45399","$274464","$211618","$155290","$401184","01/25/2019","","Voted"
"6626","The Community Church of Chapel Hill UU","Southern Region","Chapel Hill","NC","423","1183","","187","360",,"279","$636249","$30000","$24017","$582232","$462799","$304234",,"01/31/2019","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","182","31","","20","98",,"111","$200684","$5000","$19323","$176361","$211806","$105766","$244135","01/29/2019","None",""
"6625","UU Church of Charlotte","Southern Region","Charlotte","NC","657","673","","172","328",,"464","$945824","$30962","$58544","$856318","$793027","$1003398","$261794","01/18/2019","","Voted"
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","18","5","","0","15",,"0","$48000","$100","$5000","$42900","$0",,,"01/29/2019","None",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","45","1","","10","30",,"","$32702","$0","$0","$32702","$37560","$28765",,"01/18/2019","None",""
"6632","Eno River UU Fellowship","Southern Region","Durham","NC","735","252","","180","366",,"342","$935100","$35000","$12771","$887329","$773000","$58100",,"01/30/2019","","Voted"
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","65","21","","0","46",,"50","$31133","$0","$16551","$14582","$50698","$23000","$13500","01/29/2019","","Voted"
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","81","38","","10","55",,"30","$70685","$3278","$0","$67407","$55492","$92580",,"01/30/2019","","Voted"
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","184","93","","27","110",,"108","$238324","$8000","$13350","$216974","$188500","$483557",,"12/06/2018","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","60","7","","7","47",,"43","$52616","$2034","$3125","$47457","$","$25930",,"01/22/2019","",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","104","80","","45","130",,"58","$114353","$6911","$6113","$101329","$102062","$18231","$85074","01/11/2019","",""
"6634","UU Church of Greensboro","Southern Region","Jamestown","NC","171","150","","43","92",,"135","$330191","$6800","$6394","$316997","$184790","$67176","$303413","01/31/2019","",""
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","54","20","","","35",,"45","$86826","$3200","$20500","$63126","$50956","$2800","$20500","01/30/2019","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","101","49","","22","58",,"56","$118061","$4500","$7611","$105950","$78554","$324829",,"12/05/2018","","Voted"
"6719","UU Fellowship of New Bern NC","Southern Region","New Bern","NC","104","","","","",,"75","$56880","$3460","$9060","$44360","$59222","$56400","$66726","01/21/2019","",""
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","571","219","","175","232",,"574","$677509","$35882","$59013","$582614","$529071","$36875","$413455","01/30/2019","",""
"6713","UU PEACE Fellowship","Southern Region","Raleigh","NC","57","20","","11","47",,"33","$48089","$2224","$7649","$38216","$46455",,"$160000","01/26/2019","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","28","8","","0","17",,"10","$15773","$1192","$903","$13678","$15465","$16971",,"01/15/2019","",""
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","40","72","","15","18",,"0","$59186","$3000","$0","$56186","$0",,,"01/29/2019","",""
"6639","UU Fellowship of the Carolina Foothills","Southern Region","Tryon","NC","24","25","","0","24",,"20","$13748","$996","$0","$12752","$16605","$20333",,"01/29/2019","",""
"6722","Unitarian Universalist Congregation of Wilmington","Southern Region","Wilmington","NC","214","46","","30","108",,"107","$240095","$4500","$14640","$220955","$188675","$109735","$144000","01/24/2019","",""
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","312","125","","78","179",,"231","$468684","$25814","$22647","$420223","$396883","$277698","$365216","01/31/2019","","Voted"
"6724","Unitarian Universalist Fellowship and Church of Bismarck-Mandan ","MidAmerica Region","Bismarck","ND","108","70","","35","75",,"41","$134580","$7998","$0","$126582","$105214","$170418",,"01/30/2019","",""
"6725","UU Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","67","4","","12","42",,"52","$53180","$0","$4850","$48330","$48484","$5494","$88587","01/15/2019","None",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","10","50","","0","11",,"0","$10633","$935","$0","$9698","$0","$13785",,"02/01/2019","","Voted"
"5735","Kearney UU Fellowship","MidAmerica Region","Lexington","NE","10","","","","N/A",,"10","$1050","$850","$0","$200","$1362",,,"01/17/2019","",""
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","290","85","","96","161",,"240","$423437","$25670","$0","$397767","$331977","$324739","$35000","01/29/2019","","Voted"
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","229","70","","50","90",,"151","$329145","$19040","$14000","$296105","$228039","$1425794",,"01/18/2019","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","115","30","","20","64",,"90","$207571","$10115","$0","$197456","$192454","$161968",,"01/27/2019","","Voted"
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","264","137","","73","131",,"200","$427232","$18187","$0","$409045","$244713","$1808035","$344950","01/19/2019","",""
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","50","26","","14","37",,"27","$41826","$3713","$0","$38113","$16773","$60707",,"01/29/2019","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","209","206","","55","102",,"129","$234616","$6100","$0","$228516","$216732","$470417",,"01/25/2019","",""
"5823","UU Congregation of Franklin","New England Regional Staff","Franklin","NH","28","30","","4","20",,"20","$62705","$0","$10365","$52340","$22225","$892220","$6351","01/29/2019","","Voted"
"5827","First Congregational Society Unitarian","New England Regional Staff","Hampton Falls","NH","6","2","","0","15",,"1","$19695","$200","$12700","$6795","$5000","$13335",,"01/18/2019","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","153","25","","19","64",,"97","$229085","$2799","$9577","$216709","$136094","$375244","$49131","01/29/2019","","Voted"
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","71","24","","3","40",,"46","$118603","$4475","$18303","$95825","$88030","$179848",,"01/30/2019","",""
"5833","UU Church of Manchester","New England Regional Staff","Manchester","NH","87","35","","24","59",,"74","$196637","$0","$0","$196637","$132095","$746437",,"01/23/2019","","Voted"
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","3","15","90","10","40",,"31","$121481","$158","$500","$120823","$37861","$1130080",,"01/22/2019","","Voted"
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","141","325","","30","65",,"86","$212502","$4745","$0","$207757","$128215","$757169",,"12/27/2018","","Voted"
"5836","UU Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","267","65","","66","168",,"176","$503551","$22357","$5000","$476194","$329911","$4164977",,"01/28/2019","","Voted"
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","42","12","","0","26",,"34","$21417","$2050","$0","$19367","$32240","$63466",,"01/10/2019","",""
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","1","4","52","6","20",,"20","$71401","$500","$1800","$69101","$25723","$288789",,"02/19/2019","",""
"5912","Nottingham Community Church UU","New England Regional Staff","Nottingham","NH","15","25","","","N/A",,"8","$23267","$1185","$0","$22082","$5000","$5000",,"02/01/2019","","Voted"
"5913","Peterborough UU Church","New England Regional Staff","Peterborough","NH","114","","","","N/A",,"86","$227595","$10586","$3542","$213467","$120896","$919534",,"01/14/2019","",""
"5917","Starr King UU Fellowship","New England Regional Staff","Plymouth","NH","137","46","","28","73",,"78","$209541","$10033","$7500","$192008","$144186","$318698",,"01/15/2019","","Voted"
"5914","South Church","New England Regional Staff","Portsmouth","NH","449","100","","130","250",,"277","$622000","$34849","$12000","$575151","$447000","$828646",,"01/30/2019","","Voted"
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","79","144","","14","54",,"67","$127029","$6241","$1800","$118988","$95567","$207859",,"01/31/2019","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","27","12","","3","14",,"","$59545","$2133","$8000","$49412","$2600",,,"01/29/2019","",""
"5916","First Universalist Church of West Chesterfield","New England Regional Staff","West Chesterfield","NH","15","10","","0","7",,"14","$11100","$300","$0","$10800","$5970","$27000",,"01/27/2019","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","30","63","","0","13",,"8","$36226","$1100","$5128","$29998","$13685","$825609",,"01/29/2019","","Voted"
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","134","40","","81","58",,"70","$225474","$14603","$0","$210871","$177101","$166041","$58900","01/14/2019","","Voted"
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","42","17","","9","N/A",,"","$34110","$3030","$19035","$12045","$25358","$18213","$111747","01/30/2019","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","184","","","55","131",,"","$422363","$18687","$0","$403676","$329713",,,"02/01/2019","","Voted"
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","110","61","","20","50",,"88","$231542","$11748","$1000","$218794","$99780","$1072696","$160873","01/25/2019","","Voted"
"6023","UU Congregation of the Palisades","Central-East Region Group","Englewood","NJ","26","2","","","",,"20","$40700","$0","$0","$40700","$35600","$9000",,"02/01/2019","None",""
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","27","5","","11","25",,"24","$14000","$0","$104","$13896","$13040","$4876","$123000","01/27/2019","",""
"6026","UU Ocean County Congregation","Central-East Region Group","Lanoka Harbor","NJ","27","15","","2","23",,"27","$32500","$2670","$0","$29830","$24000",,,"01/31/2019","","Voted"
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","328","110","","107","160",,"180","$472490","$28035","$36151","$408304","$329735","$494755",,"01/08/2019","","Voted"
"5933","The Unitarian Universalist Congregation at Montclair","Central-East Region Group","Montclair","NJ","318","37","","126","265",,"237","$667931","$33042","$16200","$618689","$466721","$789118",,"02/01/2019","","Voted"
"5934","Morristown Unitarian Fellowship","Central-East Region Group","Morristown","NJ","342","100","","86","210",,"","$550401","$33512","$6533","$510356","$429298","$460162","$324211","01/29/2019","",""
"6012","UU Fellowship of Sussex County","Central-East Region Group","Newton","NJ","61","29","","17","40",,"37","$76257","$5656","$3345","$67256","$51924","$71295",,"01/25/2019","","Voted"
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","18","12","","0","22",,"18","$12000","$1512","$0","$10488","$4050","$178696","$21806","01/28/2019","",""
"6014","Central Unitarian Church","Central-East Region Group","Paramus","NJ","190","15","","51","100",,"136","$386000","$16376","$0","$369624","$200000","$601000",,"02/01/2019","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","110","18","","20","83",,"63","$206500","$9328","$4000","$193172","$161520","$2000","$189385","01/31/2019","","Voted"
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","314","151","","65","167",,"228","$2984445","$28480","$2334640","$621325","$527967","$1016427",,"01/14/2019","","Voted"
"6022","The Unitarian Society of Ridgewood NJ","Central-East Region Group","Ridgewood","NJ","246","92","","56","100",,"159","$605875","$26361","$22872","$556642","$408537","$305470","$196648","01/30/2019","",""
"6015","First Unitarian Society of Plainfield","Central-East Region Group","Scotch Plains","NJ","75","5","","10","30",,"55","$143303","$11321","$0","$131982","$128033","$310555",,"01/22/2019","",""
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","106","47","","","46",,"67","$235378","$10816","$11226","$213336","$216914","$122036","$186242","01/29/2019","","Voted"
"6025","Beacon Unitarian Universalist Congregation in Summit","Central-East Region Group","Summit","NJ","485","119","","157","237",,"249","$909783","$40531","$0","$869252","$795720",,,"01/23/2019","","Voted"
"6031","UU Church at Washington Crossing","Central-East Region Group","Titusville","NJ","287","439","","107","190",,"197","$462162","$24208","$40096","$397858","$383485","$541294","$395107","01/25/2019","","Voted"
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","19","12","","0","13",,"10","$36524","$1691","$702","$34131","$12422","$6313",,"01/26/2019","",""
"6111","UU Fellowship of Otero County","Pacific Western Region","Alamogordo","NM","28","40","","4","29",,"15","$79059","$2064","$58660","$18335","$59757","$16250",,"01/30/2019","","Voted"
"6110","Albuquerque Unitarian Universalist Fellowship","Pacific Western Region","Albuquerque","NM","14","","","0","20",,"14","$6082","$800","$0","$5282","$5400","$19681",,"01/31/2019","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","831","367","","","448",,"547","$910796","$30791","$68014","$811991","$766726","$627585","$601408","01/30/2019","",""
"6113","San Juan UU Fellowship","Pacific Western Region","Farmington","NM","20","5","","","25",,"15","$12801","$1290","$100","$11411","$12500","$3000",,"02/11/2019","",""
"6114","UU Church of Las Cruces","Pacific Western Region","Las Cruces","NM","204","","","15","",,"121","$281908","$17286","$0","$264622","$218342","$159017",,"01/31/2019","",""
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","150","146","","54","112",,"90","$364198","$9000","$81748","$273450","$249070","$100063","$418357","01/18/2019","",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","220","70","","13","140",,"157","$380647","$8500","$42660","$329487","$246024","$242776",,"01/29/2019","","Voted"
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","54","10","","12","46",,"40","$26476","$1800","$0","$24676","$20601","$33172","$68321","01/14/2019","",""
"5733","UU Congregation of Las Vegas","Pacific Western Region","Las Vegas","NV","105","30","","28","64",,"93","$243767","$6960","$48335","$188472","$158415","$35914","$59150","01/28/2019","","Voted"
"5734","Unitarian Universalist Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","225","26","","72","127",,"132","$379963","$18485","$25650","$335828","$263000","$143619","$281864","01/31/2019","",""
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","369","150","","73","126",,"222","$520422","$34764","$52126","$433532","$441362","$346042","$852577","01/30/2019","",""
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","30","11","","0","15",,"11","$38585","$16044","$8775","$13766","$5155","$454672",,"01/31/2019","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","26","","","","14",,"17","$53600","$3080","$0","$50520","$15000","$32000",,"01/17/2019","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","47","0","","","22",,"15","$22962","$2100","$16400","$4462","$21880","$200000",,"01/29/2019","",""
"6130","UU Society of South Suffolk","Central-East Region Group","Bay Shore","NY","20","10","","2","20",,"18","$26000","$0","$0","$26000","$17290","$10000",,"01/30/2019","","Voted"
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","32","2","","0","15",,"11","$17507","$2636","$1585","$13286","$7432","$27763",,"01/30/2019","",""
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","218","7","","46","109",,"145","$336938","$20602","$92637","$223699","$243551","$283241",,"01/23/2019","","Voted"
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","43","14","","4","35",,"43","$148960","$4005","$0","$144955","$71360",,"$11000","01/08/2019","","Voted"
"6210","All Souls Bethlehem Church","Central-East Region Group","Brooklyn","NY","15","15","30","0","25",,"0","$107505","$2000","$0","$105505","$0","$2000000",,"01/21/2019","","Voted"
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","290","150","","","",,"204","$928000","$500","$74000","$853500","$308000","$4200000",,"01/28/2019","","Voted"
"6219","Original Blessing:  A UU Congregation","Central-East Region Group","Brooklyn","NY","10","20","","0","10",,"15","$1500","$0","$0","$1500","$1200","$3000",,"02/01/2019","",""
"6213","UU Church of Buffalo","Central-East Region Group","Buffalo","NY","334","89","","100","255",,"238","$588651","$35765","$26012","$526874","$368582","$1315581",,"02/01/2019","",""
"6218","UU Church of Canandaigua","Central-East Region Group","Canandaigua","NY","77","18","","13","46",,"42","$98994","$6656","$44680","$47658","$60115","$58746",,"01/26/2019","","Voted"
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","185","90","","69","120",,"139","$276660","$16664","$8889","$251107","$235792","$322386",,"01/22/2019","","Voted"
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","36","5","","6","24",,"25","$32000","$2200","$0","$29800","$28000",,,"12/07/2018","",""
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","161","200","","0","162",,"155","$53186","$2429","$0","$50757","$44710","$371000",,"01/15/2019","","Voted"
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","16","6","","6","N/A",,"17","$24905","$900","$0","$24005","$11652","$112046",,"01/09/2019","","Voted"
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","89","10","","32","69",,"73","$213665","$2000","$0","$211665","$172068","$51316",,"01/23/2019","",""
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","42","5","","","18",,"19","$29416","$3122","$3500","$22794","$28441","$28122","$10000","01/22/2019","",""
"6232","Unitarian Universalist Fellowship at Stony Brook","Central-East Region Group","East Setauket","NY","221","300","","36","100",,"155","$365603","$21805","$39691","$304107","$240085","$285017","$319267","01/25/2019","",""
"6320","UU Congregation of Queens","Central-East Region Group","Flushing","NY","26","7","","0","15",,"25","$120560","$2581","$0","$117979","$19024",,,"01/25/2019","",""
"6236","UU Congregation of Northern Chautauqua","Central-East Region Group","Fredonia","NY","36","23","","6","29",,"32","$48769","$3156","$0","$45613","$51150","$122020",,"01/19/2019","","Voted"
"6235","South Nassau Unitarian Universalist Congregation","Central-East Region Group","Freeport","NY","95","","","26","53",,"69","$182310","$9434","$0","$172876","$110294",,,"01/26/2019","",""
