"2024 Certified Congregation Data, downloaded on 05/01/2024 at 10:30"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"5332","Unitarian Universalist Church of Greater Lansing","MidAmerica Region","Lansing","MI","333","170","","32","",,"180","$606772","$19000","$20000","$567772","$443345","$720000","$350000","02/16/2024","",""
"5333","West Shore Unitarian Universalist Congregation","MidAmerica Region","Ludington","MI","68","40","","4","",,"60","$126823","$3000","$0","$123823","$138858","$220571",,"01/10/2024","",""
"5336","The Marquette Unitarian Universalist Congregation","MidAmerica Region","Marquette","MI","15","2","","0","",,"14","$23800","$576","$0","$23224","$14300","$67800","$42600","02/01/2024","",""
"5335","Unitarian Universalist Fellowship of Midland","MidAmerica Region","Midland","MI","105","43","","25","",,"65","$233399","$9066","$2710","$221623","$196010","$593258",,"01/18/2024","",""
"5410","UU Fellowship of Central Michigan","MidAmerica Region","Mt Pleasant","MI","73","20","","11","",,"57","$145221","$5357","$57","$139807","$140165","$114472",,"01/11/2024","",""
"5412","Harbor Unitarian Universalist Congregation","MidAmerica Region","Muskegon","MI","41","","","4","",,"25","$62401","$3556","$0","$58845","$47987","$160383",,"02/01/2024","",""
"5428","New Hope A Unitarian Universalist Congregation","MidAmerica Region","New Hudson","MI","20","3","","0","",,"14","$67219","$1644","$16424","$49151","$31120","$17000","$89966","01/10/2024","",""
"5426","UU Congregation of Petoskey","MidAmerica Region","Petoskey","MI","21","26","","0","",,"12","$16375","$9453","$0","$6922","$12334","$160138",,"01/05/2024","",""
"5413","UU Community Church of SW MI","MidAmerica Region","Portage","MI","40","27","","3","",,"33","$123166","$0","$0","$123166","$98000","$9026",,"02/02/2024","",""
"5423","Berrien UU Fellowship","MidAmerica Region","Saint Joseph","MI","67","35","","10","",,"47","$63000","$3034","$0","$59966","$34000","$244000",,"01/09/2024","",""
"5424","Northwest Unitarian Universalist Church","MidAmerica Region","Southfield","MI","123","","","52","",,"88","$291395","$17576","$40394","$233425","$249629","$122967",,"02/05/2024","",""
"5425","Unitarian Universalist Congregation of Grand Traverse","MidAmerica Region","Traverse City","MI","163","169","","10","",,"112","$257099","$820","$11449","$244830","$228725",,,"01/30/2024","",""
"5420","Beacon Unitarian Universalist Congregation","MidAmerica Region","Troy","MI","74","60","","7","",,"60","$182730","$6400","$53911","$122419","$98601","$62400","$36400","01/11/2024","",""
"5437","Pilgrim House UU Fellowship","MidAmerica Region","Arden Hills","MN","67","59","","0","",,"38","$44247","$4627","$1037","$38583","$47535","$36213",,"02/01/2024","",""
"5436","Northwoods UU Fellowship","MidAmerica Region","Backus","MN","20","","","0","",,"10","$1360","$959","$0","$401","$2095",,,"01/27/2024","",""
"5434","Headwaters Unitarian Universalist Fellowship","MidAmerica Region","Bemidji","MN","65","55","","4","",,"31","$87942","$2765","$48000","$37177","$40857","$71152","$229573","01/11/2024","",""
"5435","Minnesota Valley UU Fellowship","MidAmerica Region","Bloomington","MN","114","6","","30","","N/A","92","$276640","$4417","$5834","$266389","$210726","$127818","$123180","01/16/2024","",""
"5513","Michael Servetus Unitarian Society","MidAmerica Region","Brooklyn Center","MN","96","35","","6","",,"41","$215252","$11230","$8885","$195137","$102643",,,"02/01/2024","",""
"5511","Unitarian Universalist Congregation of Duluth","MidAmerica Region","Duluth","MN","197","157","","35","",,"131","$340136","$10332","$5428","$324376","$285000","$184078","$80000","01/12/2024","",""
"5512","Lake Fellowship of Unitarian Universalists","MidAmerica Region","Excelsior","MN","37","50","","2","",,"16","$19356","$1806","$0","$17550","$11285","$30000",,"01/31/2024","",""
"5514","Itasca Unitarian Fellowship","MidAmerica Region","Grand Rapids","MN","24","8","","0","N/A",,"17","$20330","$1355","$14458","$4517","$8110","$4353",,"01/22/2024","",""
"5515","Nora Church UU","MidAmerica Region","Hanska","MN","27","9","","0","",,"21","$29925","$4316","$0","$25609","$38921","$84866",,"01/11/2024","",""
"5510","Dakota UU Church","MidAmerica Region","Inver Grove","MN","28","11","","0","",,"16","$26853","$1524","$0","$25329","$23640","$349303",,"01/23/2024","",""
"5536","White Bear Unitarian Universalist Church","MidAmerica Region","Mahtomedi","MN","654","400","","85","",,"406","$987240","$28000","$0","$959240","$797985","$612774",,"02/02/2024","",""
"5516","Unitarian Universalist Fellowship of Mankato","MidAmerica Region","Mankato","MN","92","","","","",,"","$219511","$9831","$9785","$199895","$","$348271","$51716","03/04/2024","",""
"5521","First Unitarian Society of Minneapolis","MidAmerica Region","Minneapolis","MN","377","75","","","",,"118","$848016","$11000","$0","$837016","$411483","$1979717","$426190","01/31/2024","",""
"5522","First Universalist Church of Minneapolis","MidAmerica Region","Minneapolis","MN","1051","250","","225","",,"546","$2308954","$53896","$646990","$1608068","$1066058","$3530540","$1537289","02/02/2024","",""
"5523","Unitarian Universalist Fellowship of Northfield","MidAmerica Region","Northfield","MN","63","35","","15","",,"36","$297206","$147591","$147190","$2425","$109735","$155036",,"01/19/2024","",""
"5524","First Unitarian Universalist Church of Rochester, MN","MidAmerica Region","Rochester","MN","422","25","","88","",,"247","$590116","$34148","$450000","$105968","$508921","$567652","$450000","01/24/2024","",""
"5531","St. Cloud UU Fellowship","MidAmerica Region","Saint Cloud","MN","51","25","","7","",,"37","$36042","$3894","$0","$32148","$32650","$64640",,"01/29/2024","",""
"5532","Unity Church Unitarian","MidAmerica Region","Saint Paul","MN","819","522","","227","",,"675","$1991747","$70540","$140018","$1781189","$1329609","$3190020","$558327","02/01/2024","",""
"5533","Unitarian Church of Underwood","MidAmerica Region","Underwood","MN","97","50","","23","",,"28","$63696","$3499","$9803","$50394","$43313","$342000","$114000","02/01/2024","",""
"5537","Mesabi UU Church","MidAmerica Region","Virginia","MN","35","20","","10","",,"21","$29201","$1919","$13366","$13916","$16025","$52554",,"01/09/2024","",""
"5535","UU Church of Minnetonka","MidAmerica Region","Wayzata","MN","200","150","","64","",,"118","$441197","$19176","$18600","$403421","$381373","$162114","$485328","02/05/2024","",""
"5611","Unitarian Universalist Church of Willmar","MidAmerica Region","Willmar","MN","30","8","","0","",,"11","$15294","$300","$0","$14994","$14350","$36927",,"01/31/2024","",""
"5612","UU Fellowship of Winona","MidAmerica Region","Winona","MN","61","15","","0","",,"25","$22721","$3000","$0","$19721","$20754","$8890",,"01/11/2024","",""
"5625","Unitarian Universalist Church","MidAmerica Region","Columbia","MO","266","60","","90","",,"128","$349148","$10069","$0","$339079","$295462","$312774",,"02/01/2024","",""
"5632","Unitarian Universalist Fellowship of Jefferson City","MidAmerica Region","Jefferson City","MO","29","7","","5","",,"20","$80140","$2426","$45000","$32714","$34100","$4450","$10200","01/09/2024","",""
"5633","All Souls Unitarian Universalist Church","MidAmerica Region","Kansas City","MO","265","62","","35","",,"113","$633077","$1250","$73740","$558087","$314790","$1383840","$300899","01/11/2024","",""
"5634","Gaia Community","MidAmerica Region","Kansas City","MO","14","3","","","",,"14","$7000","$959","$0","$6041","$5500","$15000",,"01/26/2024","",""
"5635","Eliot Unitarian Chapel","MidAmerica Region","Kirkwood","MO","398","81","","86","",,"249","$739936","$16200","$25429","$698307","$570659","$540904","$385676","01/23/2024","",""
"5627","Emerson UU Chapel","MidAmerica Region","Saint Charles","MO","32","8","","7","N/A","N/A","26","$56679","$3103","$0","$53576","$39586","$76177",,"02/04/2024","",""
"5712","First Unitarian Church of St. Louis","MidAmerica Region","Saint Louis","MO","208","30","","36","",,"154","$540385","$19000","$18561","$502824","$387713","$2041149",,"01/31/2024","",""
"5713","First Unitarian Universalist Church of Springfield MO","MidAmerica Region","Springfield","MO","112","58","","","",,"50","$211331","$7704","$40252","$163375","$115878","$51055",,"01/17/2024","",""
"5614","Our Home Universalist Unitarian Church","Southern Region","Ellisville ","MS","22","15","","0","",,"0","$44822","$1730","$0","$43092","$0","$143500",,"02/05/2024","",""
"5615","Unitarian Universalist Church of Jackson","Southern Region","Jackson","MS","36","20","","10","",,"20","$51272","$3911","$0","$47361","$28546","$195134",,"02/04/2024","",""
"5623","UU Congregation of Oxford","Southern Region","Oxford","MS","54","35","","8","",,"40","$41971","$2246","$0","$39725","$33166",,,"02/02/2024","",""
"5617","UU Congregation of Tupelo","Southern Region","Tupelo","MS","19","7","","0","",,"3","$7085","$611","$0","$6474","$3700","$103535",,"01/28/2024","",""
"5721","Billings Unitarian Universalist Fellowship","Pacific Western Region","Billings","MT","19","6","","0","",,"12","$38960","$600","$0","$38360","$19668","$220000",,"01/09/2024","None",""
"5722","Unitarian Universalist Fellowship of Bozeman","Pacific Western Region","Bozeman","MT","110","55","","16","",,"87","$239544","$11278","$11492","$216774","$205050","$168049","$262567","01/24/2024","",""
"5726","Big Sky Unitarian Universalist Fellowship","Pacific Western Region","Helena","MT","59","8","","0","","N/A","35","$27831","$1898","$0","$25933","$22406","$102224",,"02/01/2024","",""
"5724","Glacier Unitarian Universalist Fellowship","Pacific Western Region","Kalispell","MT","52","30","","10","",,"35","$48302","$2829","$4000","$41473","$31720","$50700",,"01/24/2024","",""
"5725","UU Fellowship of Missoula","Pacific Western Region","Missoula","MT","23","20","","10","N/A",,"19","$55072","$2088","$33293","$19691","$13617","$11184",,"01/30/2024","",""
"6624","Unitarian Universalist Congregation of Asheville","Southern Region","Asheville","NC","395","104","","105","",,"298","$819323","$33320","$21625","$764378","$561617","$789899",,"02/05/2024","",""
"6627","UU Congregation of the Swannanoa Valley","Southern Region","Black Mountain","NC","163","50","","","",,"82","$147873","$4602","$0","$143271","$104926","$68080",,"01/16/2024","",""
"6629","Boone UU Fellowship","Southern Region","Boone","NC","54","7","","","",,"5","$90457","$0","$36298","$54159","$43181","$68055",,"02/02/2024","",""
"6628","Unitarian Universalists of Transylvania County","Southern Region","Brevard","NC","143","50","","14","",,"75","$371055","$17542","$32973","$320540","$259248","$213430","$263214","01/23/2024","",""
"6626","The Community Church of Chapel Hill Unitarian Universalist","Southern Region","Chapel Hill","NC","464","85","","131","","N/A","308","$751215","$30000","$81054","$640161","$611480","$433709",,"02/01/2024","",""
"6630","Piedmont Unitarian Universalist Church","Southern Region","Charlotte","NC","123","100","","12","","N/A","76","$241971","$8316","$5881","$227774","$176243","$151948",,"02/01/2024","",""
"6625","Unitarian Universalist Community of Charlotte","Southern Region","Charlotte","NC","516","65","","80","",,"375","$770217","$31000","$1801","$737416","$657652","$1003983",,"02/01/2024","",""
"6715","First Universalist Church of Sampson County at Red Hill","Southern Region","Clinton","NC","16","5","","","",,"","$25000","$100","$0","$24900","$",,,"01/31/2024","",""
"6641","UU Fellowship of Lake Norman","Southern Region","Davidson","NC","50","10","","3","",,"27","$56663","$2566","$0","$54097","$58569","$46000",,"01/31/2024","",""
"6632","Eno River Unitarian Universalist Fellowship","Southern Region","Durham","NC","732","318","","150","",,"322","$1066283","$42350","$79869","$944064","$778506","$482421","$79869","01/31/2024","",""
"6636","UU Fellowship of Franklin North Carolina","Southern Region","Franklin","NC","35","25","","0","","N/A","16","$24790","$8437","$0","$16353","$8357","$63586",,"02/04/2024","",""
"6635","UU Congregation of Greenville","Southern Region","Greenville","NC","59","45","","8","",,"12","$43230","$4228","$0","$39002","$37000","$142200",,"02/04/2024","",""
"6637","UU Fellowship Hendersonville NC. Inc.","Southern Region","Hendersonville","NC","154","28","","18","",,"89","$247414","$14965","$6239","$226210","$200000","$786784",,"01/20/2024","",""
"6638","UU Church of Catawba Valley","Southern Region","Hickory","NC","82","15","","6","","N/A","42","$84000","$3121","$0","$80879","$81871","$42000",,"01/28/2024","",""
"6710","UU Congregation of Hillsborough","Southern Region","Hillsborough","NC","49","50","","10","",,"36","$89716","$6772","$10852","$72092","$86702","$43671",,"02/01/2024","",""
"6634","Unitarian Universalist Church of Greensboro","Southern Region","Jamestown","NC","167","140","","46","",,"118","$337000","$6800","$19771","$310429","$201000","$158053","$317809","01/24/2024","",""
"6717","UU Congregation of the Outer Banks","Southern Region","Kitty Hawk","NC","36","40","","10","",,"25","$45795","$3000","$0","$42795","$41493","$156167",,"01/10/2024","",""
"6716","Unitarian Coastal Fellowship","Southern Region","Morehead City","NC","78","70","","14","",,"61","$156358","$4500","$8816","$143042","$117399","$41623","$122000","02/01/2024","",""
"6719","Unitarian Universalist Fellowship of New Bern, Inc.","Southern Region","New Bern","NC","114","131","","0","",,"49","$71936","$3870","$14885","$53181","$62012","$56825",,"01/21/2024","",""
"6714","Unitarian Universalist Fellowship of Raleigh","Southern Region","Raleigh","NC","502","267","","175","",,"289","$975898","$11728","$239517","$724653","$612620","$1834429",,"01/24/2024","",""
"6713","UU PEACE Fellowship","Southern Region","Raleigh","NC","60","","","","",,"31","$56172","$2890","$0","$53282","$49985",,"$200000","01/29/2024","",""
"6640","UU Fellowship of Rocky Mount, Inc.","Southern Region","Rocky Mount","NC","20","4","","","",,"10","$18512","$500","$0","$18012","$10500","$12456",,"01/29/2024","",""
"6721","Outlaw's Bridge Universalist Church","Southern Region","Seven Springs","NC","40","","","","","N/A","0","$28693","$1000","$0","$27693","$0",,,"01/30/2024","",""
"6639","UU Fellowship of the Carolina Foothills","Southern Region","Tryon","NC","24","14","","0","",,"16","$23500","$725","$0","$22775","$21000","$22708",,"01/29/2024","",""
"6722","Unitarian Universalist Congregation of Wilmington","Southern Region","Wilmington","NC","163","30","","7","",,"96","$374108","$6000","$98520","$269588","$205639","$379611","$102240","01/24/2024","",""
"6723","UU Fellowship of Winston Salem","Southern Region","Winston Salem","NC","324","200","","76","",,"170","$486667","$12796","$65599","$408272","$278308",,"$115000","01/30/2024","",""
"6724","Unitarian Universalist Fellowship and Church of Bismarck-Mandan ","MidAmerica Region","Bismarck","ND","61","3","","7","",,"25","$60322","$6627","$0","$53695","$80740","$120461",,"02/04/2024","",""
"6725","Unitarian Universalist Church of Fargo Moorhead","MidAmerica Region","Fargo","ND","66","3","","8","",,"52","$144652","$4119","$18869","$121664","$73822","$49975",,"02/05/2024","",""
"6730","Grand Forks UU Fellowship","MidAmerica Region","Grand Forks","ND","10","15","","","","N/A","0","$4352","$664","$0","$3688","$0","$14621",,"01/31/2024","",""
"5735","Kearney Unitarian Universalist Fellowship","MidAmerica Region","Lexington","NE","10","20","","0","",,"10","$1729","$509","$0","$1220","$7380","$12471",,"01/31/2024","",""
"5731","Unitarian Church of Lincoln","MidAmerica Region","Lincoln","NE","316","15","","56","",,"245","$513690","$27460","$0","$486230","$322295","$438820",,"01/31/2024","",""
"5732","First Unitarian Church","MidAmerica Region","Omaha","NE","183","70","","","",,"115","$464812","$11828","$53042","$399942","$255103","$1342135",,"01/24/2024","",""
"5730","Second Unitarian Church of Omaha","MidAmerica Region","Omaha","NE","109","7","","19","",,"82","$231746","$13232","$1113","$217401","$181699","$290460",,"01/19/2024","",""
"5814","Unitarian Universalist Church of Concord","New England Regional Staff","Concord","NH","271","229","","56","",,"206","$511368","$29923","$5628","$475817","$291198","$1789731",,"01/22/2024","",""
"5821","Durham Unitarian Universalist Fellowship","New England Regional Staff","Durham","NH","51","42","","0","",,"20","$44843","$2443","$0","$42400","$17313","$99579",,"02/07/2024","",""
"5822","First Unitarian Universalist Society of Exeter","New England Regional Staff","Exeter","NH","164","","","18","",,"84","$235891","$4000","$4500","$227391","$232137","$1103816",,"02/03/2024","",""
"5823","Unitarian Universalist Congregation of Franklin","New England Regional Staff","Franklin","NH","28","2","","0","",,"16","$99262","$1000","$2034","$96228","$19574","$986199","$26353","01/21/2024","",""
"5827","First Congregational Society-Unitarian","New England Regional Staff","Hampton Falls","NH","8","","","","",,"","$18000","$251","$0","$17749","$0","$50000",,"01/18/2024","",""
"5825","Keene UU Church","New England Regional Staff","Keene","NH","117","30","","15","",,"55","$217019","$6395","$0","$210624","$125504","$366950",,"02/03/2024","",""
"5832","UU Society of Laconia","New England Regional Staff","Laconia","NH","75","26","","5","",,"51","$115330","$2500","$16536","$96294","$95476","$265835",,"02/03/2024","",""
"5833","Unitarian Universalist Church of Manchester","New England Regional Staff","Manchester","NH","108","8","","2","",,"60","$206408","$4329","$0","$202079","$109577","$807985",,"01/30/2024","",""
"5834","The Federated Church of Marlborough","New England Regional Staff","Marlborough","NH","2","45","82","3","",,"35","$144183","$196","$750","$143237","$46902","$1177500",,"02/04/2024","",""
"5835","UU Congregation in Milford","New England Regional Staff","Milford","NH","103","200","","5","",,"79","$270919","$1198","$0","$269721","$132093",,,"01/30/2024","",""
"5836","Unitarian Universalist Church of Nashua New Hampshire","New England Regional Staff","Nashua","NH","257","56","","60","",,"192","$541295","$24909","$36094","$480292","$334878","$5000000",,"01/25/2024","",""
"5837","Kearsarge UU Fellowship","New England Regional Staff","New London","NH","37","6","","0","",,"19","$32215","$1445","$0","$30770","$19300","$81189",,"01/10/2024","",""
"5911","Newfields Community Church","New England Regional Staff","Newfields","NH","6","3","35","2","",,"0","$95841","$103","$0","$95738","$","$160902",,"01/25/2024","",""
"5912","Nottingham Community Church UU","New England Regional Staff","Nottingham","NH","20","10","","0","N/A","N/A","20","$37178","$1133","$3000","$33045","$14000","$5000",,"01/04/2024","",""
"5913","Peterborough Unitarian Universalist Church","New England Regional Staff","Peterborough","NH","116","20","","0","",,"64","$208827","$6000","$28560","$174267","$123056","$975222",,"01/09/2024","",""
"5917","Starr King Unitarian Universalist Fellowship","New England Regional Staff","Plymouth","NH","110","20","","18","",,"69","$233168","$12112","$21675","$199381","$184595","$425990",,"01/23/2024","",""
"5914","South Church","New England Regional Staff","Portsmouth","NH","399","","","75","",,"247","$709679","$33481","$16241","$659957","$552000","$873065","$103154","01/30/2024","",""
"5817","UU Fellowship of the Eastern Slopes","New England Regional Staff","Tamworth","NH","86","84","","0","",,"68","$179625","$6555","$40719","$132351","$109345","$213769",,"02/05/2024","",""
"5915","Walpole Unitarian Church","New England Regional Staff","Walpole","NH","24","5","","0","","N/A","15","$67533","$1000","$10250","$56283","$25000",,,"01/17/2024","",""
"5916","The First Universalist Church of West Chesterfield, New Hampshire","New England Regional Staff","West Chesterfield","NH","13","8","","0","",,"3","$5993","$600","$0","$5393","$500","$53686",,"01/31/2024","",""
"5921","First Unitarian Congregational Society of Wilton Center","New England Regional Staff","Wilton","NH","27","73","","0","",,"5","$117077","$1100","$76905","$39072","$13430","$1135635",,"02/03/2024","",""
"5935","First Unit Univ Fellowship of Hunterdon County","Central-East Region Group","Baptistown","NJ","139","20","","25","",,"68","$250120","$13203","$2000","$234917","$193058","$133000",,"01/16/2024","",""
"6036","Dorothea Dix UU Community","Central-East Region Group","Bordentown","NJ","37","22","","4","N/A",,"31","$33573","$2737","$12385","$18451","$24000","$23000","$68000","01/15/2024","",""
"5924","UU Church in Cherry Hill","Central-East Region Group","Cherry Hill","NJ","198","63","","13","",,"131","$644743","$22755","$165535","$456453","$314631","$992394",,"01/30/2024","",""
"6011","The Unitarian Society A UU Congregation","Central-East Region Group","East Brunswick","NJ","81","40","","10","",,"46","$212701","$11107","$13000","$188594","$85574","$797378","$318919","01/24/2024","",""
"5925","Skylands UU Fellowship","Central-East Region Group","Hackettstown","NJ","24","5","","11","",,"10","$19500","$1500","$8000","$10000","$14323","$24000","$103000","01/30/2024","",""
"6026","UU Ocean County Congregation","Central-East Region Group","Lanoka Harbor","NJ","26","7","","0","",,"21","$54334","$1949","$0","$52385","$23780",,,"02/05/2024","",""
"5932","UU Congregation of Monmouth County","Central-East Region Group","Lincroft","NJ","299","100","","45","",,"142","$537192","$26586","$0","$510606","$368815","$947000",,"01/24/2024","",""
"5933","The Unitarian Universalist Congregation at Montclair","Central-East Region Group","Montclair","NJ","342","46","","55","",,"176","$694816","$39681","$74895","$580240","$428367","$889647",,"02/05/2024","",""
"5934","Morristown Unitarian Universalist Fellowship","Central-East Region Group","Morristown","NJ","248","100","","66","",,"158","$587488","$31616","$35265","$520607","$428851","$550651",,"01/23/2024","",""
"6012","Unitarian Universalist Fellowship of Sussex County","Central-East Region Group","Newton","NJ","64","52","","4","",,"34","$59436","$3477","$0","$55959","$54598","$99755",,"01/17/2024","",""
"6013","First Unitarian Universalist Church of Essex County","Central-East Region Group","Orange","NJ","20","","","","",,"12","$5270","$1350","$0","$3920","$2700","$180000",,"01/18/2024","",""
"6027","UU Congregation of the South Jersey Shore","Central-East Region Group","Pomona","NJ","80","8","","14","",,"45","$160217","$11695","$8023","$140499","$120830","$82124",,"02/04/2024","",""
"6021","Unitarian Universalist Congregation of Princeton","Central-East Region Group","Princeton","NJ","259","260","","52","",,"182","$761266","$36576","$35327","$689363","$586665","$1207255",,"01/25/2024","",""
"6022","The Unitarian Society of Ridgewood ","Central-East Region Group","Ridgewood","NJ","195","70","","22","",,"126","$528078","$12500","$17500","$498078","$336030","$331772","$110069","01/31/2024","",""
"6016","UU Congregation of Somerset Hills","Central-East Region Group","Somerville","NJ","102","50","","16","",,"58","$213801","$12201","$13140","$188460","$207723","$191400","$122423","01/26/2024","",""
"6025","Beacon Unitarian Universalist Congregation in Summit","Central-East Region Group","Summit","NJ","430","276","","107","",,"217","$1377642","$57441","$18772","$1301429","$786402","$602495",,"02/01/2024","",""
"6031","Unitarian Universalist Church at Washington Crossing","Central-East Region Group","Titusville","NJ","281","312","","34","",,"191","$532189","$25288","$36340","$470561","$418292","$1353980","$320959","01/25/2024","",""
"6032","Lakeland Unitarian Universalist Fellowship","Central-East Region Group","Wayne","NJ","21","2","","0","",,"0","$51794","$1572","$3","$50219","$3079","$58059",,"02/05/2024","",""
"6014","Central Unitarian Church","Central-East Region Group","Westwood","NJ","140","27","","25","",,"96","$408998","$7111","$40107","$361780","$174336","$725849",,"01/24/2024","",""
"6111","Unitarian Universalist Fellowship of Otero County","Pacific Western Region","Alamogordo","NM","26","21","26","0","",,"13","$24581","$1182","$0","$23399","$7521","$146000",,"01/21/2024","",""
"6110","Albuquerque Unitarian Universalist Fellowship","Pacific Western Region","Albuquerque","NM","15","12","","0","",,"6","$4790","$790","$0","$4000","$3015","$15152",,"02/16/2024","",""
"6112","First Unitarian Church of Albuquerque","Pacific Western Region","Albuquerque","NM","722","139","","65","",,"431","$1126311","$25000","$48084","$1053227","$871090","$923643","$537711","02/05/2024","",""
"6113","San Juan UU Fellowship","Pacific Western Region","Farmington","NM","20","","","0","",,"20","$18949","$847","$6983","$11119","$16833","$4541",,"01/28/2024","",""
"6114","Unitarian Universalist Church of Las Cruces","Pacific Western Region","Las Cruces","NM","177","50","","10","N/A","N/A","100","$286710","$18153","$18319","$250238","$208617","$119468",,"01/17/2024","",""
"6115","Unitarian Church of Los Alamos","Pacific Western Region","Los Alamos","NM","134","190","","15","","N/A","93","$356580","$10500","$86068","$260012","$290000","$90682","$83397","01/30/2024","",""
"6117","UU Westside Congregation","Pacific Western Region","Rio Rancho","NM","54","17","","1","",,"33","$87658","$2145","$34609","$50904","$44405","$24874","$109285","04/23/2024","None",""
"6122","The UU Congregation  of Santa Fe NM","Pacific Western Region","Santa Fe","NM","247","103","","","",,"173","$392268","$21311","$8588","$362369","$274576","$625621",,"01/30/2024","",""
"6120","UU Fellowship of Silver City","Pacific Western Region","Silver City","NM","84","37","","8","",,"45","$30374","$2371","$5999","$22004","$33679","$28358","$30323","01/21/2024","",""
"5733","Unitarian Universalist Congregation of Las Vegas","Pacific Western Region","North Las Vegas","NV","94","50","","0","",,"40","$180000","$4000","$20000","$156000","$126000",,,"01/22/2024","",""
"5734","Unitarian Universalist Fellowship of Northern Nevada","Pacific Western Region","Reno","NV","187","25","","10","",,"134","$384327","$22248","$16894","$345185","$327440","$320884","$209685","01/30/2024","",""
"6123","First UU Society of Albany","Central-East Region Group","Albany","NY","309","89","","62","",,"200","$549289","$26706","$18460","$504123","$441124","$716841","$492865","02/05/2024","",""
"6124","Pullman Memorial Universalist Church","Central-East Region Group","Albion","NY","15","5","","","",,"10","$28457","$1230","$12500","$14727","$4505","$518400",,"01/13/2024","",""
"6125","Auburn UU Society","Central-East Region Group","Auburn","NY","21","","","0","",,"16","$39561","$2628","$0","$36933","$11300","$18000",,"01/05/2024","",""
"6131","Unitarian Church of Barneveld","Central-East Region Group","Barneveld","NY","43","10","","0","",,"18","$22400","$2100","$0","$20300","$29053","$100000",,"02/19/2024","",""
"6130","Unitarian Universalist Society of South Suffolk","Central-East Region Group","Bay Shore","NY","18","5","","0","",,"9","$41188","$1482","$0","$39706","$16970","$11000",,"02/27/2024","",""
"6134","UU Fellowship of Big Flats","Central-East Region Group","Big Flats","NY","23","6","","0","",,"7","$10437","$1556","$0","$8881","$6800","$27844",,"01/20/2024","",""
"6135","UU Congregation of Binghamton","Central-East Region Group","Binghamton","NY","150","18","","24","",,"121","$363720","$13489","$85344","$264887","$223592","$512575","$401541","01/29/2024","",""
"6620","Unitarian Universalist Congregation of The South Fork Inc.","Central-East Region Group","Bridgehampton","NY","45","10","","8","",,"33","$181088","$6162","$0","$174926","$85445","$528994","$6533","01/04/2024","",""
"6211","First Unitarian Congregational Society in Brooklyn","Central-East Region Group","Brooklyn","NY","259","201","","77","",,"209","$1181373","$1000","$0","$1180373","$334080","$5362745",,"01/23/2024","",""
"6213","Unitarian Universalist Church of Buffalo","Central-East Region Group","Buffalo","NY","247","55","","55","",,"169","$556713","$15000","$10321","$531392","$369838","$1330969",,"01/30/2024","",""
"6218","Unitarian Universalist Church of Canandaigua","Central-East Region Group","Canandaigua","NY","49","25","","10","",,"39","$81216","$4763","$0","$76453","$65135","$56176",,"01/17/2024","",""
"6214","UU Church of Canton","Central-East Region Group","Canton","NY","171","66","","32","",,"97","$302622","$12829","$31082","$258711","$242195","$447853",,"01/10/2024","",""
"6216","First Universalist Society of Central Square","Central-East Region Group","Central Square","NY","27","6","","0","",,"12","$24128","$1885","$1100","$21143","$20691",,,"01/15/2024","",""
"6217","UU Fellowship of Chautauqua","Central-East Region Group","Chautauqua","NY","177","120","","","","N/A","120","$41878","$2619","$0","$39259","$35351","$479813",,"01/18/2024","",""
"6221","Unitarian Universalist Church of Cortland","Central-East Region Group","Cortland","NY","7","4","","0","N/A","N/A","7","$17679","$900","$1984","$14795","$8838","$87734",,"02/03/2024","",""
"6222","UU Congregation of the Hudson Valley","Central-East Region Group","Croton-on-hudson","NY","64","12","","13","",,"59","$210830","$3500","$0","$207330","$170319","$273713",,"01/10/2024","",""
"6231","UU Church of East Aurora","Central-East Region Group","East Aurora","NY","52","","","8","N/A","N/A","25","$55274","$1844","$0","$53430","$37135","$29000",,"01/19/2024","",""
"6232","Unitarian Universalist Fellowship at Stony Brook","Central-East Region Group","East Setauket","NY","197","282","","15","",,"124","$412602","$17013","$49377","$346212","$262102","$317901","$150339","01/18/2024","",""
"6236","Unitarian Universalist Congregation of Northern Chautauqua","Central-East Region Group","Fredonia","NY","46","19","","5","",,"29","$75322","$3770","$0","$71552","$46437","$54908",,"01/15/2024","",""
"6235","South Nassau Unitarian Universalist Congregation","Central-East Region Group","Freeport","NY","62","","","4","",,"54","$147427","$8322","$0","$139105","$100455",,,"02/01/2024","",""
"6311","Unitarian Universalist Congregation of Central Nassau","Central-East Region Group","Garden City","NY","45","4","","3","N/A","N/A","35","$175782","$6311","$0","$169471","$22014",,,"01/28/2024","",""
"6314","UU Congregation of Glens Falls","Central-East Region Group","Glens Falls","NY","52","28","","","",,"46","$61160","$3898","$2400","$54862","$43910","$80449",,"01/31/2024","",""
"6321","UU Church of Hamburg","Central-East Region Group","Hamburg","NY","24","15","","","",,"13","$20000","$1000","$0","$19000","$15000","$75000",,"01/28/2024","",""
"6623","First Unitarian Society of Westchester ","Central-East Region Group","Hastings On Hudson","NY","64","40","","","",,"54","$146000","$2500","$0","$143500","$101000","$1010518",,"01/16/2024","",""
